Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-08 09:08:24.399147,0.016,-36.62199242233771,35.345938268959024,4787.5347,Cassiopeia A
2021-08-08 09:08:24.896292,0.016,-36.62199242233771,35.345938268959024,4775.2495,Cassiopeia A
2021-08-08 09:08:25.391917,0.015,-36.61981518271622,35.34444857869168,4758.1646,Cassiopeia A
2021-08-08 09:08:25.896082,0.015,-36.61981518271622,35.34444857869168,4778.445,Cassiopeia A
2021-08-08 09:08:26.401096,0.016,-36.61832549244886,35.34295888842435,4763.87,Cassiopeia A
2021-08-08 09:08:26.894610,0.016,-36.61832549244886,35.34295888842435,4778.799,Cassiopeia A
2021-08-08 09:08:27.389188,0.016,-36.616377435945424,35.341411902377494,4765.33,Cassiopeia A
2021-08-08 09:08:27.879802,0.016,-36.616377435945424,35.341411902377494,4775.6587,Cassiopeia A
2021-08-08 09:08:28.372491,0.015,-36.61408560476491,35.339922212110146,4774.2266,Cassiopeia A
2021-08-08 09:08:28.865844,0.015,-36.61408560476491,35.339922212110146,4774.2803,Cassiopeia A
2021-08-08 09:08:29.358912,0.016,-36.61248132293855,35.33843252184281,4774.073,Cassiopeia A
2021-08-08 09:08:30.075322,0.016,-36.61087704111216,35.33688553579596,4762.757,Cassiopeia A
2021-08-08 09:08:30.569711,0.016,-36.61087704111216,35.33688553579596,4769.098,Cassiopeia A
2021-08-08 09:08:31.064452,0.016,-36.608871688829225,35.335395845528616,4780.3857,Cassiopeia A
2021-08-08 09:08:31.557656,0.016,-36.608871688829225,35.335395845528616,4792.7417,Cassiopeia A
2021-08-08 09:08:32.052135,0.016,-36.60709551966431,35.33390615526128,4750.4756,Cassiopeia A
2021-08-08 09:08:32.546310,0.016,-36.60709551966431,35.33390615526128,4783.768,Cassiopeia A
2021-08-08 09:08:33.041229,0.016,-36.60509016738135,35.33241646499393,4769.322,Cassiopeia A
2021-08-08 09:08:33.537822,0.016,-36.60509016738135,35.33241646499393,4781.0093,Cassiopeia A
2021-08-08 09:08:34.037547,0.016,-36.603027519318886,35.33086947894708,4759.448,Cassiopeia A
2021-08-08 09:08:34.531926,0.016,-36.603027519318886,35.33086947894708,4765.2363,Cassiopeia A
2021-08-08 09:08:35.024488,0.016,-36.601194054374446,35.329379788679745,4775.7397,Cassiopeia A
2021-08-08 09:08:35.520546,0.016,-36.601194054374446,35.329379788679745,4763.181,Cassiopeia A
2021-08-08 09:08:36.015686,0.016,-36.601194054374446,35.329379788679745,4796.1733,Cassiopeia A
2021-08-08 09:08:36.507771,0.016,-36.59924599787101,35.327890098412404,4782.8027,Cassiopeia A
2021-08-08 09:08:37.001420,0.016,-36.59924599787101,35.327890098412404,4790.596,Cassiopeia A
2021-08-08 09:08:37.498306,0.015,-36.597183349808546,35.32640040814507,4765.319,Cassiopeia A
2021-08-08 09:08:37.989827,0.015,-36.597183349808546,35.32640040814507,4784.7915,Cassiopeia A
2021-08-08 09:08:38.486480,0.016,-36.59540718064363,35.324853422098215,4782.24,Cassiopeia A
2021-08-08 09:08:38.974974,0.016,-36.59540718064363,35.324853422098215,4767.756,Cassiopeia A
2021-08-08 09:08:39.468475,0.016,-36.59357371569922,35.32336373183087,4795.0283,Cassiopeia A
2021-08-08 09:08:39.966909,0.016,-36.59357371569922,35.32336373183087,4789.654,Cassiopeia A
2021-08-08 09:08:40.466741,0.016,-36.59168295497531,35.32187404156353,4776.455,Cassiopeia A
2021-08-08 09:08:40.971128,0.016,-36.59168295497531,35.32187404156353,4785.283,Cassiopeia A
2021-08-08 09:08:41.466594,0.016,-36.589734898471846,35.32032705551668,4777.401,Cassiopeia A
2021-08-08 09:08:41.958326,0.016,-36.589734898471846,35.32032705551668,4783.8604,Cassiopeia A
2021-08-08 09:08:42.454980,0.016,-36.587844137747936,35.31883736524934,4790.703,Cassiopeia A
2021-08-08 09:08:42.947649,0.016,-36.587844137747936,35.31883736524934,4777.7095,Cassiopeia A
2021-08-08 09:08:43.444035,0.016,-36.58635444748057,35.317347674981995,4796.938,Cassiopeia A
2021-08-08 09:08:43.937012,0.016,-36.58635444748057,35.317347674981995,4791.2515,Cassiopeia A
2021-08-08 09:08:44.431565,0.016,-36.584406390977136,35.31580068893514,4792.3877,Cassiopeia A
2021-08-08 09:08:44.923959,0.016,-36.584406390977136,35.31580068893514,4772.1084,Cassiopeia A
2021-08-08 09:08:45.419068,0.016,-36.58245833447367,35.31436829444732,4796.8467,Cassiopeia A
2021-08-08 09:08:45.912532,0.016,-36.58245833447367,35.31436829444732,4776.2114,Cassiopeia A
2021-08-08 09:08:46.408160,0.016,-36.580510277970234,35.312821308400466,4794.788,Cassiopeia A
2021-08-08 09:08:46.903548,0.016,-36.580510277970234,35.312821308400466,4809.248,Cassiopeia A
2021-08-08 09:08:47.399786,0.016,-36.57867681302582,35.311331618133124,4771.3022,Cassiopeia A
2021-08-08 09:08:47.895330,0.016,-36.57867681302582,35.311331618133124,4780.7085,Cassiopeia A
2021-08-08 09:08:48.391389,0.016,-36.576786052301884,35.30978463208627,4770.2593,Cassiopeia A
2021-08-08 09:08:48.896996,0.016,-36.576786052301884,35.30978463208627,4770.5063,Cassiopeia A
2021-08-08 09:08:49.390549,0.016,-36.57478070001892,35.30829494181893,4773.822,Cassiopeia A
2021-08-08 09:08:49.884917,0.016,-36.57478070001892,35.30829494181893,4761.0513,Cassiopeia A
2021-08-08 09:08:50.379074,0.016,-36.57266075617696,35.30680525155159,4770.914,Cassiopeia A
2021-08-08 09:08:50.872283,0.016,-36.57266075617696,35.30680525155159,4776.9746,Cassiopeia A
2021-08-08 09:08:51.361963,0.016,-36.570884587012046,35.30531556128425,4770.3496,Cassiopeia A
2021-08-08 09:08:51.856169,0.016,-36.570884587012046,35.30531556128425,4764.3647,Cassiopeia A
2021-08-08 09:08:52.575655,0.016,-36.569337600965184,35.3037685752374,4766.6943,Cassiopeia A
2021-08-08 09:08:52.855802,0.016,-36.569337600965184,35.3037685752374,4792.922,Cassiopeia A
2021-08-08 09:08:53.359953,0.016,-36.567160361343696,35.30227888497006,4784.4844,Cassiopeia A
2021-08-08 09:08:53.866704,0.016,-36.567160361343696,35.30227888497006,4784.4937,Cassiopeia A
2021-08-08 09:08:54.377080,0.015,-36.565040417501706,35.30084649048223,4760.0615,Cassiopeia A
2021-08-08 09:08:54.872745,0.015,-36.565040417501706,35.30084649048223,4793.7114,Cassiopeia A
2021-08-08 09:08:55.364234,0.015,-36.56309236099827,35.299299504435375,4784.901,Cassiopeia A
2021-08-08 09:08:55.857312,0.015,-36.56309236099827,35.299299504435375,4779.6665,Cassiopeia A
2021-08-08 09:08:56.356105,0.016,-36.56143078339238,35.29780981416803,4798.667,Cassiopeia A
2021-08-08 09:08:56.858567,0.016,-36.56143078339238,35.29780981416803,4801.4,Cassiopeia A
2021-08-08 09:08:57.352609,0.016,-36.559425431109446,35.29632012390069,4775.5503,Cassiopeia A
2021-08-08 09:08:58.070253,0.016,-36.55770655772403,35.29483043363335,4808.6196,Cassiopeia A
2021-08-08 09:08:58.574102,0.016,-36.55770655772403,35.29483043363335,4779.9805,Cassiopeia A
2021-08-08 09:08:58.854838,0.016,-36.55770655772403,35.29483043363335,4790.4546,Cassiopeia A
2021-08-08 09:08:59.576024,0.016,-36.55587309277962,35.29334074336602,4770.589,Cassiopeia A
2021-08-08 09:09:00.070151,0.016,-36.55392503627618,35.29179375731916,4774.0957,Cassiopeia A
2021-08-08 09:09:00.353455,0.016,-36.55392503627618,35.29179375731916,4754.9365,Cassiopeia A
2021-08-08 09:09:00.863062,0.016,-36.55392503627618,35.29179375731916,4763.262,Cassiopeia A
2021-08-08 09:09:01.362025,0.015,-36.551289430418564,35.29030406705182,4779.4336,Cassiopeia A
2021-08-08 09:09:01.860853,0.015,-36.551289430418564,35.29030406705182,4780.193,Cassiopeia A
2021-08-08 09:09:02.578570,0.014,-36.54762250052974,35.28881437678448,4790.6553,Cassiopeia A
2021-08-08 09:09:03.071820,0.012,-36.54217940147598,35.28732468651714,4768.3564,Cassiopeia A
2021-08-08 09:09:03.563453,0.012,-36.54217940147598,35.28732468651714,4776.756,Cassiopeia A
2021-08-08 09:09:04.053098,0.009,-36.53467365435978,35.285834996249804,4774.8647,Cassiopeia A
2021-08-08 09:09:04.549655,0.009,-36.53467365435978,35.285834996249804,4762.069,Cassiopeia A
2021-08-08 09:09:05.039658,0.008,-36.523844752031806,35.28428801020295,4763.7573,Cassiopeia A
2021-08-08 09:09:05.536257,0.008,-36.523844752031806,35.28428801020295,4775.354,Cassiopeia A
2021-08-08 09:09:06.029567,0.015,-36.51020835650769,35.28279831993561,4777.8203,Cassiopeia A
2021-08-08 09:09:06.522296,0.015,-36.51020835650769,35.28279831993561,4777.8125,Cassiopeia A
2021-08-08 09:09:07.016987,0.015,-36.51020835650769,35.28279831993561,4780.511,Cassiopeia A
2021-08-08 09:09:07.509316,0.028,-36.49164452394544,35.28130862966827,4768.043,Cassiopeia A
2021-08-08 09:09:08.011754,0.028,-36.49164452394544,35.28130862966827,4770.737,Cassiopeia A
2021-08-08 09:09:08.507183,0.044,-36.469413761494366,35.27976164362141,4755.3823,Cassiopeia A
2021-08-08 09:09:09.001289,0.044,-36.469413761494366,35.27976164362141,4744.731,Cassiopeia A
2021-08-08 09:09:09.500614,0.065,-36.441510716871505,35.27827195335407,4740.3296,Cassiopeia A
2021-08-08 09:09:09.998211,0.065,-36.441510716871505,35.27827195335407,4734.6,Cassiopeia A
2021-08-08 09:09:10.520759,0.090,-36.40816457319491,35.27678226308674,4718.137,Cassiopeia A
2021-08-08 09:09:11.024546,0.121,-36.368515893771814,35.275292572819396,4692.988,Cassiopeia A
2021-08-08 09:09:11.527724,0.121,-36.368515893771814,35.275292572819396,4691.979,Cassiopeia A
2021-08-08 09:09:12.025493,0.157,-36.322220903925285,35.273802882552054,4660.901,Cassiopeia A
2021-08-08 09:09:12.543210,0.157,-36.322220903925285,35.273802882552054,4619.6147,Cassiopeia A
2021-08-08 09:09:13.045122,0.199,-36.26933689943468,35.2722558965052,4600.0576,Cassiopeia A
2021-08-08 09:09:13.569545,0.199,-36.26933689943468,35.2722558965052,4556.204,Cassiopeia A
2021-08-08 09:09:14.080614,0.245,-36.21112438744939,35.27076620623786,4507.6465,Cassiopeia A
2021-08-08 09:09:14.355671,0.245,-36.21112438744939,35.27076620623786,4456.0703,Cassiopeia A
2021-08-08 09:09:15.072119,0.296,-36.146895818615235,35.269276515970525,4414.8564,Cassiopeia A
2021-08-08 09:09:15.564139,0.296,-36.146895818615235,35.269276515970525,4326.2866,Cassiopeia A
2021-08-08 09:09:16.057421,0.350,-36.078828432553706,35.267786825703176,4251.3765,Cassiopeia A
2021-08-08 09:09:16.550451,0.350,-36.078828432553706,35.267786825703176,4179.0483,Cassiopeia A
2021-08-08 09:09:17.050961,0.408,-36.006120088351594,35.26623983965632,4107.08,Cassiopeia A
2021-08-08 09:09:17.546594,0.408,-36.006120088351594,35.26623983965632,4007.1267,Cassiopeia A
2021-08-08 09:09:18.041267,0.468,-35.929859405819684,35.26475014938899,3904.459,Cassiopeia A
2021-08-08 09:09:18.536563,0.468,-35.929859405819684,35.26475014938899,3814.8015,Cassiopeia A
2021-08-08 09:09:19.030499,0.531,-35.85084852587113,35.263260459121646,3738.8293,Cassiopeia A
2021-08-08 09:09:19.534512,0.531,-35.85084852587113,35.263260459121646,3679.9458,Cassiopeia A
2021-08-08 09:09:20.030472,0.597,-35.76903015272646,35.261770768854305,3629.23,Cassiopeia A
2021-08-08 09:09:20.529749,0.597,-35.76903015272646,35.261770768854305,3567.9868,Cassiopeia A
2021-08-08 09:09:21.025165,0.663,-35.68640963866861,35.260281078586964,3520.9236,Cassiopeia A
2021-08-08 09:09:21.520273,0.663,-35.68640963866861,35.260281078586964,3504.809,Cassiopeia A
2021-08-08 09:09:22.025744,0.730,-35.60138270187119,35.25873409254011,3492.8481,Cassiopeia A
2021-08-08 09:09:22.533669,0.730,-35.60138270187119,35.25873409254011,3465.4448,Cassiopeia A
2021-08-08 09:09:23.029661,0.798,-35.516699539750846,35.257244402272775,3466.056,Cassiopeia A
2021-08-08 09:09:23.534730,0.798,-35.516699539750846,35.257244402272775,3473.7554,Cassiopeia A
2021-08-08 09:09:24.030223,0.866,-35.43132882827635,35.255754712005434,3458.5698,Cassiopeia A
2021-08-08 09:09:24.525447,0.866,-35.43132882827635,35.255754712005434,3455.4546,Cassiopeia A
2021-08-08 09:09:25.022747,0.934,-35.43132882827635,35.255754712005434,3463.59,Cassiopeia A
2021-08-08 09:09:25.516291,0.934,-35.34658837037648,35.25426502173809,3455.4524,Cassiopeia A
2021-08-08 09:09:26.015486,0.934,-35.34658837037648,35.25426502173809,3458.9143,Cassiopeia A
2021-08-08 09:09:26.510797,1.000,-35.263853264759604,35.252718035691245,3471.5305,Cassiopeia A
2021-08-08 09:09:27.005942,1.000,-35.263853264759604,35.252718035691245,3470.8274,Cassiopeia A
2021-08-08 09:09:27.500984,1.065,-35.18192030005591,35.2512283454239,3472.8496,Cassiopeia A
2021-08-08 09:09:28.019183,1.065,-35.18192030005591,35.2512283454239,3485.134,Cassiopeia A
2021-08-08 09:09:28.552681,1.128,-35.1026802369893,35.249738655156555,3485.182,Cassiopeia A
2021-08-08 09:09:29.058629,1.189,-35.02693521647299,35.24824896488922,3477.8108,Cassiopeia A
2021-08-08 09:09:29.551325,1.189,-35.02693521647299,35.24824896488922,3496.8,Cassiopeia A
2021-08-08 09:09:30.056044,1.247,-34.95382580181433,35.24675927462188,3491.754,Cassiopeia A
2021-08-08 09:09:30.566291,1.247,-34.95382580181433,35.24675927462188,3503.9087,Cassiopeia A
2021-08-08 09:09:31.063327,1.302,-34.88455520438302,35.245212288575026,3497.3374,Cassiopeia A
2021-08-08 09:09:31.558979,1.302,-34.88455520438302,35.245212288575026,3491.8262,Cassiopeia A
2021-08-08 09:09:32.051863,1.353,-34.82009745243079,35.243722598307684,3496.7454,Cassiopeia A
2021-08-08 09:09:32.545471,1.353,-34.82009745243079,35.243722598307684,3500.2598,Cassiopeia A
2021-08-08 09:09:33.040112,1.400,-34.760567137516716,35.24223290804034,3496.7437,Cassiopeia A
2021-08-08 09:09:33.539220,1.400,-34.760567137516716,35.24223290804034,3488.6484,Cassiopeia A
2021-08-08 09:09:34.034024,1.443,-34.7062507385383,35.24074321777301,3491.7664,Cassiopeia A
2021-08-08 09:09:34.528828,1.443,-34.7062507385383,35.24074321777301,3503.673,Cassiopeia A
2021-08-08 09:09:35.022794,1.481,-34.65869524154243,35.239196231726154,3501.404,Cassiopeia A
2021-08-08 09:09:35.518505,1.481,-34.65869524154243,35.239196231726154,3494.847,Cassiopeia A
2021-08-08 09:09:36.018141,1.481,-34.65869524154243,35.239196231726154,3497.035,Cassiopeia A
2021-08-08 09:09:36.512221,1.513,-34.61755687185203,35.237706541458806,3498.769,Cassiopeia A
2021-08-08 09:09:37.009992,1.513,-34.61755687185203,35.237706541458806,3496.1025,Cassiopeia A
2021-08-08 09:09:37.505299,1.540,-34.5827210379081,35.23621685119147,3489.0452,Cassiopeia A
2021-08-08 09:09:38.002100,1.540,-34.5827210379081,35.23621685119147,3480.0781,Cassiopeia A
2021-08-08 09:09:38.495237,1.562,-34.553672077694955,35.23472716092413,3487.9888,Cassiopeia A
2021-08-08 09:09:38.988723,1.562,-34.553672077694955,35.23472716092413,3479.884,Cassiopeia A
2021-08-08 09:09:39.485199,1.579,-34.53052458277165,35.233237470656796,3495.059,Cassiopeia A
2021-08-08 09:09:39.978262,1.579,-34.53052458277165,35.233237470656796,3494.5815,Cassiopeia A
2021-08-08 09:09:40.473798,1.594,-34.51110131351675,35.23169048460994,3484.1863,Cassiopeia A
2021-08-08 09:09:40.969285,1.594,-34.51110131351675,35.23169048460994,3481.6738,Cassiopeia A
2021-08-08 09:09:41.468451,1.604,-34.49637629818187,35.23020079434259,3494.543,Cassiopeia A
2021-08-08 09:09:41.964568,1.604,-34.49637629818187,35.23020079434259,3488.459,Cassiopeia A
2021-08-08 09:09:42.462429,1.612,-34.48531821273585,35.22871110407526,3486.7158,Cassiopeia A
2021-08-08 09:09:42.957473,1.612,-34.48531821273585,35.22871110407526,3483.6763,Cassiopeia A
2021-08-08 09:09:43.454797,1.617,-34.47706762048597,35.22722141380792,3478.3386,Cassiopeia A
2021-08-08 09:09:43.949244,1.617,-34.47706762048597,35.22722141380792,3496.4023,Cassiopeia A
2021-08-08 09:09:44.442957,1.620,-34.47122345097563,35.225731723540584,3494.7275,Cassiopeia A
2021-08-08 09:09:44.937021,1.620,-34.47122345097563,35.225731723540584,3493.222,Cassiopeia A
2021-08-08 09:09:45.434363,1.621,-34.46767111264583,35.224242033273235,3491.5461,Cassiopeia A
2021-08-08 09:09:45.929468,1.621,-34.46767111264583,35.224242033273235,3475.9128,Cassiopeia A
2021-08-08 09:09:46.423203,1.622,-34.46549387302434,35.222752343005894,3485.3474,Cassiopeia A
2021-08-08 09:09:46.927708,1.622,-34.46549387302434,35.222752343005894,3480.2388,Cassiopeia A
2021-08-08 09:09:47.420616,1.621,-34.463832295418456,35.22126265273856,3483.2888,Cassiopeia A
2021-08-08 09:09:47.915643,1.621,-34.463832295418456,35.22126265273856,3482.865,Cassiopeia A
2021-08-08 09:09:48.409325,1.621,-34.46234260515109,35.21977296247122,3469.3203,Cassiopeia A
2021-08-08 09:09:48.901242,1.621,-34.46234260515109,35.21977296247122,3478.588,Cassiopeia A
2021-08-08 09:09:49.400816,1.621,-34.460910210663286,35.21828327220388,3487.8364,Cassiopeia A
2021-08-08 09:09:49.894714,1.621,-34.460910210663286,35.21828327220388,3475.2578,Cassiopeia A
2021-08-08 09:09:50.392119,1.621,-34.4592486330574,35.21673628615702,3491.09,Cassiopeia A
2021-08-08 09:09:50.890027,1.621,-34.4592486330574,35.21673628615702,3479.582,Cassiopeia A
2021-08-08 09:09:51.385104,1.621,-34.45741516811299,35.21524659588968,3482.5122,Cassiopeia A
2021-08-08 09:09:51.881117,1.621,-34.45741516811299,35.21524659588968,3484.7944,Cassiopeia A
2021-08-08 09:09:52.378575,1.620,-34.4562119567432,35.21375690562235,3477.9343,Cassiopeia A
2021-08-08 09:09:52.879196,1.620,-34.4562119567432,35.21375690562235,3479.9375,Cassiopeia A
2021-08-08 09:09:53.372947,1.619,-34.45581088628663,35.212267215355,3481.015,Cassiopeia A
2021-08-08 09:09:53.867582,1.619,-34.45581088628663,35.212267215355,3487.6418,Cassiopeia A
2021-08-08 09:09:54.364774,1.617,-34.4562692525227,35.210777525087664,3491.8423,Cassiopeia A
2021-08-08 09:09:54.863674,1.617,-34.4562692525227,35.210777525087664,3475.0469,Cassiopeia A
2021-08-08 09:09:55.359716,1.613,-34.4597069992935,35.20928783482032,3477.678,Cassiopeia A
2021-08-08 09:09:55.869658,1.613,-34.4597069992935,35.20928783482032,3479.588,Cassiopeia A
2021-08-08 09:09:56.372361,1.605,-34.4670981548507,35.20774084877347,3490.5383,Cassiopeia A
2021-08-08 09:09:56.877288,1.605,-34.4670981548507,35.20774084877347,3479.3323,Cassiopeia A
2021-08-08 09:09:57.371118,1.595,-34.4776405782811,35.206251158506134,3482.5945,Cassiopeia A
2021-08-08 09:09:57.862518,1.595,-34.4776405782811,35.206251158506134,3483.3406,Cassiopeia A
2021-08-08 09:09:58.356442,1.582,-34.49196452315937,35.204761468238786,3491.9585,Cassiopeia A
2021-08-08 09:09:58.856800,1.582,-34.49196452315937,35.204761468238786,3485.5618,Cassiopeia A
2021-08-08 09:09:59.571554,1.565,-34.51081483461917,35.20327177797145,3484.237,Cassiopeia A
2021-08-08 09:10:00.062975,1.544,-34.53499365357371,35.20178208770411,3485.6233,Cassiopeia A
2021-08-08 09:10:00.557399,1.544,-34.53499365357371,35.20178208770411,3487.058,Cassiopeia A
2021-08-08 09:10:01.051248,1.517,-34.565589599833686,35.200235101657256,3498.5405,Cassiopeia A
2021-08-08 09:10:01.544623,1.517,-34.565589599833686,35.200235101657256,3480.323,Cassiopeia A
2021-08-08 09:10:02.037035,1.486,-34.601456757808876,35.19880270716943,3478.9407,Cassiopeia A
2021-08-08 09:10:02.528952,1.486,-34.601456757808876,35.19880270716943,3488.621,Cassiopeia A
2021-08-08 09:10:03.021796,1.486,-34.601456757808876,35.19880270716943,3487.0015,Cassiopeia A
2021-08-08 09:10:03.512894,1.450,-34.643741043089506,35.19725572112257,3481.014,Cassiopeia A
2021-08-08 09:10:04.009001,1.450,-34.643741043089506,35.19725572112257,3486.67,Cassiopeia A
2021-08-08 09:10:04.508728,1.408,-34.69387485016347,35.19576603085523,3503.8943,Cassiopeia A
2021-08-08 09:10:05.003477,1.408,-34.69387485016347,35.19576603085523,3494.8286,Cassiopeia A
2021-08-08 09:10:05.498896,1.358,-34.752431136825834,35.1942763405879,3478.6333,Cassiopeia A
2021-08-08 09:10:06.002440,1.358,-34.752431136825834,35.1942763405879,3495.0527,Cassiopeia A
2021-08-08 09:10:06.499516,1.301,-34.81969638197421,35.192786650320556,3504.9224,Cassiopeia A
2021-08-08 09:10:06.993810,1.301,-34.81969638197421,35.192786650320556,3488.0195,Cassiopeia A
2021-08-08 09:10:07.488378,1.240,-34.893951712223156,35.191296960053215,3503.3503,Cassiopeia A
2021-08-08 09:10:07.981460,1.240,-34.893951712223156,35.191296960053215,3494.232,Cassiopeia A
2021-08-08 09:10:08.473849,1.170,-34.97657222628101,35.189807269785874,3502.4639,Cassiopeia A
2021-08-08 09:10:08.967294,1.170,-34.97657222628101,35.189807269785874,3488.8945,Cassiopeia A
2021-08-08 09:10:09.465617,1.096,-35.066412008557535,35.18826028373902,3484.7566,Cassiopeia A
2021-08-08 09:10:09.958571,1.096,-35.066412008557535,35.18826028373902,3475.0415,Cassiopeia A
2021-08-08 09:10:10.451690,1.016,-35.16243973502145,35.186770593471685,3471.1262,Cassiopeia A
2021-08-08 09:10:10.947044,1.016,-35.16243973502145,35.186770593471685,3465.7415,Cassiopeia A
2021-08-08 09:10:11.443640,0.930,-35.26528565924744,35.18528090320434,3454.6143,Cassiopeia A
2021-08-08 09:10:11.948643,0.930,-35.26528565924744,35.18528090320434,3457.307,Cassiopeia A
2021-08-08 09:10:12.457132,0.840,-35.373230907850086,35.183791212937,3461.895,Cassiopeia A
2021-08-08 09:10:12.965864,0.840,-35.373230907850086,35.183791212937,3475.1218,Cassiopeia A
2021-08-08 09:10:13.476549,0.747,-35.485645227254764,35.18230152266966,3462.3696,Cassiopeia A
2021-08-08 09:10:13.972080,0.747,-35.485645227254764,35.18230152266966,3481.973,Cassiopeia A
2021-08-08 09:10:14.469878,0.650,-35.60161188498921,35.18075453662281,3516.3071,Cassiopeia A
2021-08-08 09:10:14.965343,0.650,-35.60161188498921,35.18075453662281,3578.8208,Cassiopeia A
2021-08-08 09:10:15.461443,0.550,-35.72244868398232,35.17926484635547,3689.8145,Cassiopeia A
2021-08-08 09:10:15.955300,0.550,-35.72244868398232,35.17926484635547,3768.343,Cassiopeia A
2021-08-08 09:10:16.455176,0.448,-35.84540542681739,35.177775156088124,3915.7847,Cassiopeia A
2021-08-08 09:10:16.948872,0.448,-35.84540542681739,35.177775156088124,4078.56,Cassiopeia A
2021-08-08 09:10:17.440433,0.344,-35.971284254407635,35.17628546582079,4228.9663,Cassiopeia A
2021-08-08 09:10:17.935210,0.344,-35.971284254407635,35.17628546582079,4367.778,Cassiopeia A
2021-08-08 09:10:18.431951,0.238,-36.098538180706214,35.17479577555345,4490.9365,Cassiopeia A
2021-08-08 09:10:18.923070,0.238,-36.098538180706214,35.17479577555345,4602.9243,Cassiopeia A
2021-08-08 09:10:19.417918,0.131,-36.227109909933546,35.17330608528611,4671.519,Cassiopeia A
2021-08-08 09:10:19.920684,0.131,-36.227109909933546,35.17330608528611,4729.235,Cassiopeia A
2021-08-08 09:10:20.423031,0.025,-36.35619730117651,35.17175909923926,4759.595,Cassiopeia A
2021-08-08 09:10:20.918853,0.025,-36.35619730117651,35.17175909923926,4771.266,Cassiopeia A
2021-08-08 09:10:21.412083,-0.085,-36.486659791127806,35.17026940897191,4754.603,Cassiopeia A
2021-08-08 09:10:21.908491,-0.085,-36.486659791127806,35.17026940897191,4697.92,Cassiopeia A
2021-08-08 09:10:22.404537,-0.192,-36.615804478150295,35.16877971870457,4648.6724,Cassiopeia A
