isotime,frequency
2022-12-08 14:28:06.500,13610.656849384308
2022-12-08 14:28:07.500,-9820.395865917206
2022-12-08 14:28:08.500,13584.55141878128
2022-12-08 14:28:09.500,10295.498703479767
2022-12-08 14:28:10.500,13672.445988178253
2022-12-08 14:28:11.500,-3980.6067271232605
2022-12-08 14:28:12.500,-121663.65944242477
2022-12-08 14:28:13.500,-1227930.7121577263
2022-12-08 14:28:14.500,5261.2351269721985
2022-12-08 14:28:15.500,-47690.817588329315
2022-12-08 14:28:16.500,12067.129696369171
2022-12-08 14:28:17.500,7744.0769810676575
2022-12-08 14:28:18.500,-79715.97573423386
2022-12-08 14:28:19.500,6313.97155046463
2022-12-08 14:28:20.500,11485.918835163116
2022-12-08 14:28:21.500,10521.866119861603
2022-12-08 14:28:22.500,12076.81340456009
2022-12-08 14:28:23.500,6566.760689258575
2022-12-08 14:28:24.500,12723.707973957062
2022-12-08 14:28:25.500,13559.655258655548
2022-12-08 14:28:26.500,13112.602542877197
2022-12-08 14:28:27.500,14078.549827575684
2022-12-08 14:28:28.500,12702.49711227417
2022-12-08 14:28:29.500,9022.444396972656
2022-12-08 14:28:30.500,-668135.6083183289
2022-12-08 14:28:31.500,11323.338966369629
2022-12-08 14:28:32.500,9224.286251068115
2022-12-08 14:28:33.500,9568.233535766602
2022-12-08 14:28:34.500,12049.180820465088
2022-12-08 14:28:35.500,1785.1281051635742
2022-12-08 14:28:36.500,1199.0753898620605
2022-12-08 14:28:37.500,9873.022674560547
2022-12-08 14:28:38.500,5099.969959259033
2022-12-08 14:28:39.500,13374.91724395752
2022-12-08 14:28:40.500,14325.864528656006
2022-12-08 14:28:41.500,8514.811813354492
2022-12-08 14:28:42.500,6358.7590980529785
2022-12-08 14:28:43.500,-526.2936172485352
2022-12-08 14:28:44.500,-844.3463325500488
2022-12-08 14:28:45.500,9093.600952148438
2022-12-08 14:28:46.500,12269.548236846924
2022-12-08 14:28:47.500,13809.495521068573
2022-12-08 14:28:48.500,9176.44280576706
2022-12-08 14:28:49.500,1275.3900904655457
2022-12-08 14:28:50.500,5340.337375164032
2022-12-08 14:28:51.500,3020.2846598625183
2022-12-08 14:28:52.500,12569.231944561005
2022-12-08 14:28:53.500,8653.179229259491
2022-12-08 14:28:54.500,11311.126513957977
2022-12-08 14:28:55.500,8623.073798656464
2022-12-08 14:28:56.500,9569.02108335495
2022-12-08 14:28:57.500,12465.968368053436
2022-12-08 14:28:58.500,13080.915652751923
2022-12-08 14:28:59.500,-6717.137062549591
2022-12-08 14:29:00.500,12748.810542583466
2022-12-08 14:29:01.500,14369.758468151093
2022-12-08 14:29:02.500,5880.7063937187195
2022-12-08 14:29:03.500,-145442.34568071365
2022-12-08 14:29:04.500,10937.602244377136
2022-12-08 14:29:05.500,11218.550169944763
2022-12-08 14:29:06.500,5902.49809551239
2022-12-08 14:29:07.500,11877.446021080017
2022-12-08 14:29:08.500,1835.393946647644
2022-12-08 14:29:09.500,3443.341872215271
2022-12-08 14:29:10.500,9952.289797782898
2022-12-08 14:29:11.500,11940.237723350525
2022-12-08 14:29:12.500,13306.185648918152
2022-12-08 14:29:13.500,13361.133574008942
2022-12-08 14:29:14.500,3602.0814995765686
2022-12-08 14:29:15.500,12885.029425144196
2022-12-08 14:29:16.500,9295.977350711823
2022-12-08 14:29:17.500,12667.92527627945
2022-12-08 14:29:18.500,2302.8732018470764
2022-12-08 14:29:19.500,-7447.178872585297
2022-12-08 14:29:20.500,9394.76905298233
2022-12-08 14:29:21.500,-134430.28302192688
2022-12-08 14:29:22.500,11381.664903640747
2022-12-08 14:29:23.500,8696.612829208374
2022-12-08 14:29:24.500,-9575.439245223999
2022-12-08 14:29:25.500,642.5086803436279
2022-12-08 14:29:26.500,11199.456605911255
2022-12-08 14:29:27.500,10539.404531478882
2022-12-08 14:29:28.500,13550.352457046509
2022-12-08 14:29:29.500,12615.300382137299
2022-12-08 14:29:30.500,-116.75169229507446
2022-12-08 14:29:31.500,12990.196233272552
2022-12-08 14:29:32.500,5839.144158840179
2022-12-08 14:29:33.500,-25868.907915592194
2022-12-08 14:29:34.500,11110.040009975433
2022-12-08 14:29:35.500,5780.98793554306
2022-12-08 14:29:36.500,-17266.064138889313
2022-12-08 14:29:37.500,8855.883786678314
2022-12-08 14:29:38.500,6513.831711769104
2022-12-08 14:29:39.500,14029.779637336731
2022-12-08 14:29:40.500,3860.727562904358
2022-12-08 14:29:41.500,13669.675488471985
2022-12-08 14:29:42.500,-14549.376585960388
2022-12-08 14:29:43.500,-15944.428660392761
2022-12-08 14:29:44.500,7090.519265174866
2022-12-08 14:29:45.500,9680.467190742493
2022-12-08 14:29:46.500,-10094.584884166718
2022-12-08 14:29:47.500,6145.363041400909
2022-12-08 14:29:48.500,13752.310966968536
2022-12-08 14:29:49.500,14206.258892536163
2022-12-08 14:29:50.500,4874.20681810379
2022-12-08 14:29:51.500,6551.154743671417
2022-12-08 14:29:52.500,13322.102669239044
2022-12-08 14:29:53.500,2639.050594806671
2022-12-08 14:29:54.500,7760.998520374298
2022-12-08 14:29:55.500,7145.946445465088
2022-12-08 14:29:56.500,9253.894371032715
2022-12-08 14:29:57.500,1418.8422966003418
2022-12-08 14:29:58.500,10233.790222167969
2022-12-08 14:29:59.500,13202.738147735596
2022-12-08 14:30:00.500,7026.68638753891
2022-12-08 14:30:01.500,13454.634941101074
2022-12-08 14:30:02.500,5076.583495140076
2022-12-08 14:30:03.500,13995.532049179077
2022-12-08 14:30:04.500,14126.480603218079
2022-12-08 14:30:05.500,8450.429156780243
2022-12-08 14:30:06.500,9352.377710819244
2022-12-08 14:30:07.500,-14529.673735141754
2022-12-08 14:30:08.500,-16181.72518157959
2022-12-08 14:30:09.500,10699.223372459412
2022-12-08 14:30:10.500,-31543.828073501587
2022-12-08 14:30:11.500,6253.120480060577
2022-12-08 14:30:12.500,9229.069034099579
2022-12-08 14:30:13.500,-7373.98241186142
2022-12-08 14:30:14.500,-4114.033858299255
2022-12-08 14:30:15.500,-1685.085304260254
2022-12-08 14:30:16.500,6444.863249778748
2022-12-08 14:30:17.500,-49804.18819665909
2022-12-08 14:30:18.500,-29029.239642620087
2022-12-08 14:30:19.500,12476.708911418915
2022-12-08 14:30:20.500,14308.657465457916
2022-12-08 14:30:21.500,5323.606019020081
2022-12-08 14:30:22.500,14353.554573059082
2022-12-08 14:30:23.500,13945.503127098083
2022-12-08 14:30:24.500,10514.451680660248
2022-12-08 14:30:25.500,3236.4002346992493
2022-12-08 14:30:26.500,8550.34878873825
2022-12-08 14:30:27.500,13381.297342300415
2022-12-08 14:30:28.500,-1265.7541036605835
2022-12-08 14:30:29.500,9128.194450378418
2022-12-08 14:30:30.500,-2936.8569960594177
2022-12-08 14:30:31.500,6739.091557979584
2022-12-08 14:30:32.500,9465.040112018585
2022-12-08 14:30:33.500,-26041.01133441925
2022-12-08 14:30:34.500,11478.937219619751
2022-12-08 14:30:35.500,-92711.11422634125
2022-12-08 14:30:36.500,14199.834327697754
2022-12-08 14:30:37.500,2409.782881259918
2022-12-08 14:30:38.500,-14084.26856470108
2022-12-08 14:30:39.500,13459.679989337921
2022-12-08 14:30:40.500,6136.628542900085
2022-12-08 14:30:41.500,2296.577096939087
2022-12-08 14:30:42.500,-33091.47434902191
2022-12-08 14:30:43.500,10766.474204540253
2022-12-08 14:30:44.500,13265.422758579254
2022-12-08 14:30:45.500,-22709.628687381744
2022-12-08 14:30:46.500,-18033.68013381958
2022-12-08 14:30:47.500,11012.268420219421
2022-12-08 14:30:48.500,5991.216974258423
2022-12-08 14:30:49.500,11401.165527820587
2022-12-08 14:30:50.500,8590.114081859589
2022-12-08 14:30:51.500,11489.06263589859
2022-12-08 14:30:52.500,-54435.98881006241
2022-12-08 14:30:53.500,8951.959743499756
2022-12-08 14:30:54.500,7354.908297538757
2022-12-08 14:30:55.500,10698.856851577759
2022-12-08 14:30:56.500,11114.805405139923
2022-12-08 14:30:57.500,8531.753959178925
2022-12-08 14:30:58.500,12756.702513217926
2022-12-08 14:30:59.500,86.65106678009033
2022-12-08 14:31:00.500,11433.599941253662
2022-12-08 14:31:01.500,1435.5491361618042
2022-12-08 14:31:02.500,11859.49833059311
2022-12-08 14:31:03.500,12373.447525501251
2022-12-08 14:31:04.500,8307.396719932556
2022-12-08 14:31:05.500,-19693.6540851593
2022-12-08 14:31:06.500,-6728.70489025116
2022-12-08 14:31:07.500,10409.244304180145
2022-12-08 14:31:08.500,-23325.806500911713
2022-12-08 14:31:09.500,-845.8573064804077
2022-12-08 14:31:10.500,11658.091888427734
2022-12-08 14:31:11.500,13347.041083335876
2022-12-08 14:31:12.500,-4879.009722232819
2022-12-08 14:31:13.500,-11350.060527324677
2022-12-08 14:31:14.500,991.8886671066284
2022-12-08 14:31:15.500,9380.83786201477
2022-12-08 14:31:16.500,10417.787056922913
2022-12-08 14:31:17.500,7005.7362513542175
2022-12-08 14:31:18.500,8255.68544626236
2022-12-08 14:31:19.500,8198.634640693665
2022-12-08 14:31:20.500,1233.5838356018066
2022-12-08 14:31:21.500,13394.533030509949
2022-12-08 14:31:22.500,10943.482224941254
2022-12-08 14:31:23.500,7778.431419849396
2022-12-08 14:31:24.500,-41.619385719299316
2022-12-08 14:31:25.500,6598.329809188843
2022-12-08 14:31:26.500,-14785.720995903015
2022-12-08 14:31:27.500,14171.22819852829
2022-12-08 14:31:28.500,12843.177393436432
2022-12-08 14:31:29.500,6412.126587867737
2022-12-08 14:31:30.500,13638.075782775879
2022-12-08 14:31:31.500,8520.024977684021
2022-12-08 14:31:32.500,-1283.025827884674
2022-12-08 14:31:33.500,230.92336702346802
2022-12-08 14:31:34.500,5093.872561454773
2022-12-08 14:31:35.500,10340.821756362915
2022-12-08 14:31:36.500,-32610.229048728943
2022-12-08 14:31:37.500,7209.720145702362
2022-12-08 14:31:38.500,3844.669340610504
2022-12-08 14:31:39.500,-21661.38146495819
2022-12-08 14:31:40.500,10031.567729949951
2022-12-08 14:31:41.500,-3953.4830751419067
2022-12-08 14:31:42.500,13756.466119289398
2022-12-08 14:31:43.500,13770.41531419754
2022-12-08 14:31:44.500,11925.364508628845
2022-12-08 14:31:45.500,5797.313703536987
2022-12-08 14:31:46.500,-6581.737101554871
2022-12-08 14:31:47.500,10011.212092876434
2022-12-08 14:31:48.500,-51022.83871221542
2022-12-08 14:31:49.500,11449.110482215881
2022-12-08 14:31:50.500,-2810.9403228759766
2022-12-08 14:31:51.500,9268.008872032166
2022-12-08 14:31:52.500,4089.9580664634705
2022-12-08 14:31:53.500,362.90726137161255
2022-12-08 14:31:54.500,13846.856455802917
2022-12-08 14:31:55.500,9740.80565071106
2022-12-08 14:31:56.500,12026.754845142365
2022-12-08 14:31:57.500,12845.704040050507
2022-12-08 14:31:58.500,-358.3467650413513
2022-12-08 14:31:59.500,10377.602429389954
2022-12-08 14:32:00.500,-26451.448055267334
2022-12-08 14:32:01.500,-13660.498219966888
2022-12-08 14:32:02.500,11547.451615333557
2022-12-08 14:32:03.500,7628.40145111084
2022-12-08 14:32:04.500,12688.351286411285
2022-12-08 14:32:05.500,-24888.69887828827
2022-12-08 14:32:06.500,12250.250957489014
2022-12-08 14:32:07.500,13706.20079278946
2022-12-08 14:32:08.500,9921.150628089905
2022-12-08 14:32:09.500,11399.100463867188
2022-12-08 14:32:10.500,11856.050299167633
2022-12-08 14:32:11.500,-582026.9998655319
2022-12-08 14:32:12.500,4519.949970245361
2022-12-08 14:32:13.500,13470.899805545807
2022-12-08 14:32:14.500,-8981.150359153748
2022-12-08 14:32:15.500,5483.799476623535
2022-12-08 14:32:16.500,-4633.250688076019
2022-12-08 14:32:17.500,14263.699147224426
2022-12-08 14:32:18.500,-5364.351016998291
2022-12-08 14:32:19.500,10816.598818302155
2022-12-08 14:32:20.500,13187.5486536026
2022-12-08 14:32:21.500,3381.498489379883
2022-12-08 14:32:22.500,2211.4483246803284
2022-12-08 14:32:23.500,12054.398159980774
2022-12-08 14:32:24.500,-11370.652004241943
2022-12-08 14:32:25.500,7766.297831058502
2022-12-08 14:32:26.500,-31342.752333641052
2022-12-08 14:32:27.500,12494.19750213623
2022-12-08 14:32:28.500,-17639.852662563324
2022-12-08 14:32:29.500,9816.097172737122
2022-12-08 14:32:30.500,-12475.952991485596
2022-12-08 14:32:31.500,11047.99684381485
2022-12-08 14:32:32.500,-2489.0533208847046
2022-12-08 14:32:33.500,9395.896514892578
2022-12-08 14:32:34.500,-604.1536498069763
2022-12-08 14:32:35.500,12512.79618549347
2022-12-08 14:32:36.500,-2690.253979206085
2022-12-08 14:32:37.500,4865.6958565711975
2022-12-08 14:32:38.500,11325.645691871643
2022-12-08 14:32:39.500,-3488.4044728279114
2022-12-08 14:32:40.500,6151.545362949371
2022-12-08 14:32:41.500,-2022.504801750183
2022-12-08 14:32:42.500,6437.445033550262
2022-12-08 14:32:43.500,10074.394869327545
2022-12-08 14:32:44.500,-467939.655295372
2022-12-08 14:32:45.500,-31710.705460071564
2022-12-08 14:32:46.500,12999.244375705719
2022-12-08 14:32:47.500,-46448.805788993835
2022-12-08 14:32:48.500,13048.14404630661
2022-12-08 14:32:49.500,7519.093882083893
2022-12-08 14:32:50.500,11039.043717384338
2022-12-08 14:32:51.500,1703.993552684784
2022-12-08 14:32:52.500,-19903.056611537933
2022-12-08 14:32:53.500,-6290.106776237488
2022-12-08 14:32:54.500,6964.843059062958
2022-12-08 14:32:55.500,-12854.20710515976
2022-12-08 14:32:56.500,-8514.257269859314
2022-12-08 14:32:57.500,-1173590.3074345589
2022-12-08 14:32:58.500,7303.642401218414
2022-12-08 14:32:59.500,4942.59223651886
2022-12-08 14:33:00.500,4402.542392253876
2022-12-08 14:33:01.500,7124.492868423462
2022-12-08 14:33:02.500,-2465.5566549301147
2022-12-08 14:33:03.500,-4399.606178760529
2022-12-08 14:33:04.500,12402.344297409058
2022-12-08 14:33:05.500,12304.294773578644
2022-12-08 14:33:06.500,1271.24524974823
2022-12-08 14:33:07.500,13038.195725917816
2022-12-08 14:33:08.500,13183.146202087402
