isotime,frequency
2022-11-24 02:04:00.000,-1451.7611570358276
2022-11-24 02:05:00.000,-1445.6563868522644
2022-11-24 02:06:00.000,-1439.5649251937866
2022-11-24 02:07:00.000,-1433.4860320091248
2022-11-24 02:08:00.000,-1427.419707775116
2022-11-24 02:09:00.000,-1421.3666920661926
2022-11-24 02:10:00.000,-1415.3262448310852
2022-11-24 02:11:00.000,-1409.299105644226
2022-11-24 02:12:00.000,-1403.2852749824524
2022-11-24 02:13:00.000,-1397.2840132713318
2022-11-24 02:14:00.000,-1391.2967987060547
2022-11-24 02:15:00.000,-1385.3236317634583
2022-11-24 02:16:00.000,-1379.3637733459473
2022-11-24 02:17:00.000,-1373.4172229766846
2022-11-24 02:18:00.000,-1367.4847202301025
2022-11-24 02:19:00.000,-1361.5662651062012
2022-11-24 02:20:00.000,-1355.6625967025757
2022-11-24 02:21:00.000,-1349.7722368240356
2022-11-24 02:22:00.000,-1343.8966631889343
2022-11-24 02:23:00.000,-1338.0351376533508
2022-11-24 02:24:00.000,-1332.1883988380432
2022-11-24 02:25:00.000,-1326.3564467430115
2022-11-24 02:26:00.000,-1320.5385422706604
2022-11-24 02:27:00.000,-1314.7361640930176
2022-11-24 02:28:00.000,-1308.9485731124878
2022-11-24 02:29:00.000,-1303.175768852234
2022-11-24 02:30:00.000,-1297.4184908866882
2022-11-24 02:31:00.000,-1291.6759996414185
2022-11-24 02:32:00.000,-1285.9490342140198
2022-11-24 02:33:00.000,-1280.2375960350037
2022-11-24 02:34:00.000,-1274.5416831970215
2022-11-24 02:35:00.000,-1268.8612971305847
2022-11-24 02:36:00.000,-1263.1971764564514
2022-11-24 02:37:00.000,-1257.5485820770264
2022-11-24 02:38:00.000,-1251.9162530899048
2022-11-24 02:39:00.000,-1246.2994508743286
2022-11-24 02:40:00.000,-1240.6996531486511
2022-11-24 02:41:00.000,-1235.1153817176819
2022-11-24 02:42:00.000,-1229.5481152534485
2022-11-24 02:43:00.000,-1223.9963746070862
2022-11-24 02:44:00.000,-1218.4623789787292
2022-11-24 02:45:00.000,-1212.9446487426758
2022-11-24 02:46:00.000,-1207.4431838989258
2022-11-24 02:47:00.000,-1201.9587240219116
2022-11-24 02:48:00.000,-1196.4920082092285
2022-11-24 02:49:00.000,-1191.041558265686
2022-11-24 02:50:00.000,-1185.6088528633118
2022-11-24 02:51:00.000,-1180.1931519508362
2022-11-24 02:52:00.000,-1174.7951955795288
2022-11-24 02:53:00.000,-1169.4142436981201
2022-11-24 02:54:00.000,-1164.051775932312
2022-11-24 02:55:00.000,-1158.7063126564026
2022-11-24 02:56:00.000,-1153.3785939216614
2022-11-24 02:57:00.000,-1148.0686197280884
2022-11-24 02:58:00.000,-1142.7771286964417
2022-11-24 02:59:00.000,-1137.5033822059631
2022-11-24 03:00:00.000,-1132.248119354248
2022-11-24 03:01:00.000,-1127.010600566864
2022-11-24 03:02:00.000,-1121.7915654182434
2022-11-24 03:03:00.000,-1116.5910139083862
2022-11-24 03:04:00.000,-1111.4096856117249
2022-11-24 03:05:00.000,-1106.2461013793945
2022-11-24 03:06:00.000,-1101.10174036026
2022-11-24 03:07:00.000,-1095.976601600647
2022-11-24 03:08:00.000,-1090.8699469566345
2022-11-24 03:09:00.000,-1085.7825155258179
2022-11-24 03:10:00.000,-1080.7135672569275
2022-11-24 03:11:00.000,-1075.6645817756653
2022-11-24 03:12:00.000,-1070.6348190307617
2022-11-24 03:13:00.000,-1065.6242790222168
2022-11-24 03:14:00.000,-1060.6329622268677
2022-11-24 03:15:00.000,-1055.6616077423096
2022-11-24 03:16:00.000,-1050.7102150917053
2022-11-24 03:17:00.000,-1045.778046131134
2022-11-24 03:18:00.000,-1040.8658390045166
2022-11-24 03:19:00.000,-1035.9735941886902
2022-11-24 03:20:00.000,-1031.1020512580872
2022-11-24 03:21:00.000,-1026.24973154068
2022-11-24 03:22:00.000,-1021.4181132316589
2022-11-24 03:23:00.000,-1016.6064567565918
2022-11-24 03:24:00.000,-1011.8162422180176
2022-11-24 03:25:00.000,-1007.0452499389648
2022-11-24 03:26:00.000,-1002.2956986427307
2022-11-24 03:27:00.000,-997.5661096572876
2022-11-24 03:28:00.000,-992.8579621315002
2022-11-24 03:29:00.000,-988.1705160140991
2022-11-24 03:30:00.000,-983.5037717819214
2022-11-24 03:31:00.000,-978.8584680557251
2022-11-24 03:32:00.000,-974.2338662147522
2022-11-24 03:33:00.000,-969.6307053565979
2022-11-24 03:34:00.000,-965.0489854812622
2022-11-24 03:35:00.000,-960.4879674911499
2022-11-24 03:36:00.000,-955.9491295814514
2022-11-24 03:37:00.000,-951.4317326545715
2022-11-24 03:38:00.000,-946.9357767105103
2022-11-24 03:39:00.000,-942.4612622261047
2022-11-24 03:40:00.000,-938.008927822113
2022-11-24 03:41:00.000,-933.5787734985352
2022-11-24 03:42:00.000,-929.1700601577759
2022-11-24 03:43:00.000,-924.7835273742676
2022-11-24 03:44:00.000,-920.4191751480103
2022-11-24 03:45:00.000,-916.0770030021667
2022-11-24 03:46:00.000,-911.7570109367371
2022-11-24 03:47:00.000,-907.4599390029907
2022-11-24 03:48:00.000,-903.184308052063
2022-11-24 03:49:00.000,-898.9323358535767
2022-11-24 03:50:00.000,-894.7025442123413
2022-11-24 03:51:00.000,-890.4949331283569
2022-11-24 03:52:00.000,-886.3109803199768
2022-11-24 03:53:00.000,-882.1492085456848
2022-11-24 03:54:00.000,-878.0110955238342
2022-11-24 03:55:00.000,-873.8951630592346
2022-11-24 03:56:00.000,-869.8028893470764
2022-11-24 03:57:00.000,-865.7335357666016
2022-11-24 03:58:00.000,-861.6878409385681
2022-11-24 03:59:00.000,-857.6650657653809
2022-11-24 04:00:00.000,-853.665949344635
2022-11-24 04:01:00.000,-849.6904926300049
2022-11-24 04:02:00.000,-845.7379550933838
2022-11-24 04:03:00.000,-841.8090767860413
2022-11-24 04:04:00.000,-837.9045968055725
2022-11-24 04:05:00.000,-834.0237760543823
2022-11-24 04:06:00.000,-830.1666135787964
2022-11-24 04:07:00.000,-826.3331108093262
2022-11-24 04:08:00.000,-822.5240063667297
2022-11-24 04:09:00.000,-818.7385611534119
2022-11-24 04:10:00.000,-814.978253364563
2022-11-24 04:11:00.000,-811.2408652305603
2022-11-24 04:12:00.000,-807.5286149978638
2022-11-24 04:13:00.000,-803.8407626152039
2022-11-24 04:14:00.000,-800.1773090362549
2022-11-24 04:15:00.000,-796.5382537841797
2022-11-24 04:16:00.000,-792.9235973358154
2022-11-24 04:17:00.000,-789.3333387374878
2022-11-24 04:18:00.000,-785.7682185173035
2022-11-24 04:19:00.000,-782.228235244751
2022-11-24 04:20:00.000,-778.7126507759094
2022-11-24 04:21:00.000,-775.2222037315369
2022-11-24 04:22:00.000,-771.7568945884705
2022-11-24 04:23:00.000,-768.316722869873
2022-11-24 04:24:00.000,-764.9009504318237
2022-11-24 04:25:00.000,-761.5110540390015
2022-11-24 04:26:00.000,-758.1462960243225
2022-11-24 04:27:00.000,-754.8066754341125
2022-11-24 04:28:00.000,-751.492931842804
2022-11-24 04:29:00.000,-748.2043261528015
2022-11-24 04:30:00.000,-744.9408583641052
2022-11-24 04:31:00.000,-741.7040066719055
2022-11-24 04:32:00.000,-738.492292881012
2022-11-24 04:33:00.000,-735.3057165145874
2022-11-24 04:34:00.000,-732.1457567214966
2022-11-24 04:35:00.000,-729.0109343528748
2022-11-24 04:36:00.000,-725.9027290344238
2022-11-24 04:37:00.000,-722.8204007148743
2022-11-24 04:38:00.000,-719.7639489173889
2022-11-24 04:39:00.000,-716.7333745956421
2022-11-24 04:40:00.000,-713.729416847229
2022-11-24 04:41:00.000,-710.7513356208801
2022-11-24 04:42:00.000,-707.7998714447021
2022-11-24 04:43:00.000,-704.8742833137512
2022-11-24 04:44:00.000,-701.9753127098083
2022-11-24 04:45:00.000,-699.1029582023621
2022-11-24 04:46:00.000,-696.2572197914124
2022-11-24 04:47:00.000,-693.4380984306335
2022-11-24 04:48:00.000,-690.644853591919
2022-11-24 04:49:00.000,-687.8789644241333
2022-11-24 04:50:00.000,-685.1396918296814
2022-11-24 04:51:00.000,-682.4270358085632
2022-11-24 04:52:00.000,-679.741735458374
2022-11-24 04:53:00.000,-677.0830516815186
2022-11-24 04:54:00.000,-674.451723575592
2022-11-24 04:55:00.000,-671.8470115661621
2022-11-24 04:56:00.000,-669.2689161300659
2022-11-24 04:57:00.000,-666.7189154624939
2022-11-24 04:58:00.000,-664.1955318450928
2022-11-24 04:59:00.000,-661.6995038986206
2022-11-24 05:00:00.000,-659.2308311462402
2022-11-24 05:01:00.000,-656.7887759208679
2022-11-24 05:02:00.000,-654.3748149871826
2022-11-24 05:03:00.000,-651.9882097244263
2022-11-24 05:04:00.000,-649.6296997070312
2022-11-24 05:05:00.000,-647.29780626297
2022-11-24 05:06:00.000,-644.99400806427
2022-11-24 05:07:00.000,-642.7175645828247
2022-11-24 05:08:00.000,-640.469217300415
2022-11-24 05:09:00.000,-638.2482256889343
2022-11-24 05:10:00.000,-636.0545892715454
2022-11-24 05:11:00.000,-633.8897876739502
2022-11-24 05:12:00.000,-631.7523422241211
2022-11-24 05:13:00.000,-629.6429915428162
2022-11-24 05:14:00.000,-627.560996055603
2022-11-24 05:15:00.000,-625.5078358650208
2022-11-24 05:16:00.000,-623.4827704429626
2022-11-24 05:17:00.000,-621.4850606918335
2022-11-24 05:18:00.000,-619.5161852836609
2022-11-24 05:19:00.000,-617.5746655464172
2022-11-24 05:20:00.000,-615.6619811058044
2022-11-24 05:21:00.000,-613.7781300544739
2022-11-24 05:22:00.000,-611.9216356277466
2022-11-24 05:23:00.000,-610.0939750671387
2022-11-24 05:24:00.000,-608.2944097518921
2022-11-24 05:25:00.000,-606.523678779602
2022-11-24 05:26:00.000,-604.7810430526733
2022-11-24 05:27:00.000,-603.0672416687012
2022-11-24 05:28:00.000,-601.3815360069275
2022-11-24 05:29:00.000,-599.7246642112732
2022-11-24 05:30:00.000,-598.0966267585754
2022-11-24 05:31:00.000,-596.4974236488342
2022-11-24 05:32:00.000,-594.9263162612915
2022-11-24 05:33:00.000,-593.3847818374634
2022-11-24 05:34:00.000,-591.8713436126709
2022-11-24 05:35:00.000,-590.3867387771606
2022-11-24 05:36:00.000,-588.9317083358765
2022-11-24 05:37:00.000,-587.5047726631165
2022-11-24 05:38:00.000,-586.1074109077454
2022-11-24 05:39:00.000,-584.7381443977356
2022-11-24 05:40:00.000,-583.3984518051147
2022-11-24 05:41:00.000,-582.0875930786133
2022-11-24 05:42:00.000,-580.8063087463379
2022-11-24 05:43:00.000,-579.5531191825867
2022-11-24 05:44:00.000,-578.3302431106567
2022-11-24 05:45:00.000,-577.1354613304138
2022-11-24 05:46:00.000,-575.9702544212341
2022-11-24 05:47:00.000,-574.834620475769
2022-11-24 05:48:00.000,-573.7278213500977
2022-11-24 05:49:00.000,-572.6505961418152
2022-11-24 05:50:00.000,-571.6022052764893
2022-11-24 05:51:00.000,-570.5833878517151
2022-11-24 05:52:00.000,-569.5934052467346
2022-11-24 05:53:00.000,-568.6337356567383
2022-11-24 05:54:00.000,-567.7029008865356
2022-11-24 05:55:00.000,-566.8016390800476
2022-11-24 05:56:00.000,-565.9299516677856
2022-11-24 05:57:00.000,-565.0878381729126
2022-11-24 05:58:00.000,-564.2745585441589
2022-11-24 05:59:00.000,-563.4915924072266
2022-11-24 06:00:00.000,-562.7374610900879
2022-11-24 06:01:00.000,-562.013641834259
2022-11-24 06:02:00.000,-561.3186583518982
2022-11-24 06:03:00.000,-560.6539874076843
2022-11-24 06:04:00.000,-560.0188899040222
2022-11-24 06:05:00.000,-559.413366317749
2022-11-24 06:06:00.000,-558.8374166488647
2022-11-24 06:07:00.000,-558.2910408973694
2022-11-24 06:08:00.000,-557.7742390632629
2022-11-24 06:09:00.000,-557.2877502441406
2022-11-24 06:10:00.000,-556.8300957679749
2022-11-24 06:11:00.000,-556.4027547836304
2022-11-24 06:12:00.000,-556.0057258605957
2022-11-24 06:13:00.000,-555.6382718086243
2022-11-24 06:14:00.000,-555.3003911972046
2022-11-24 06:15:00.000,-554.9920845031738
2022-11-24 06:16:00.000,-554.71409034729
2022-11-24 06:17:00.000,-554.4656710624695
2022-11-24 06:18:00.000,-554.2475643157959
2022-11-24 06:19:00.000,-554.0590314865112
2022-11-24 06:20:00.000,-553.9000720977783
2022-11-24 06:21:00.000,-553.7714262008667
2022-11-24 06:22:00.000,-553.6730933189392
2022-11-24 06:23:00.000,-553.6043338775635
2022-11-24 06:24:00.000,-553.5651488304138
2022-11-24 06:25:00.000,-553.5562767982483
2022-11-24 06:26:00.000,-553.5777177810669
2022-11-24 06:27:00.000,-553.6287322044373
2022-11-24 06:28:00.000,-553.7100605964661
2022-11-24 06:29:00.000,-553.8209624290466
2022-11-24 06:30:00.000,-553.9621767997742
2022-11-24 06:31:00.000,-554.1337051391602
2022-11-24 06:32:00.000,-554.3348069190979
2022-11-24 06:33:00.000,-554.5662221908569
2022-11-24 06:34:00.000,-554.8272104263306
2022-11-24 06:35:00.000,-555.1185121536255
2022-11-24 06:36:00.000,-555.4401273727417
2022-11-24 06:37:00.000,-555.7913160324097
2022-11-24 06:38:00.000,-556.1728181838989
2022-11-24 06:39:00.000,-556.5846328735352
2022-11-24 06:40:00.000,-557.0260219573975
2022-11-24 06:41:00.000,-557.4977240562439
2022-11-24 06:42:00.000,-557.9997391700745
2022-11-24 06:43:00.000,-558.531328201294
2022-11-24 06:44:00.000,-559.0932302474976
2022-11-24 06:45:00.000,-559.6854453086853
2022-11-24 06:46:00.000,-560.3079738616943
2022-11-24 06:47:00.000,-560.9600758552551
2022-11-24 06:48:00.000,-561.6417517662048
2022-11-24 06:49:00.000,-562.354480266571
2022-11-24 06:50:00.000,-563.0967826843262
2022-11-24 06:51:00.000,-563.8693976402283
2022-11-24 06:52:00.000,-564.6715865135193
2022-11-24 06:53:00.000,-565.5040888786316
2022-11-24 06:54:00.000,-566.366904258728
2022-11-24 06:55:00.000,-567.2592935562134
2022-11-24 06:56:00.000,-568.18199634552
2022-11-24 06:57:00.000,-569.1350116729736
2022-11-24 06:58:00.000,-570.1176009178162
2022-11-24 06:59:00.000,-571.1305031776428
2022-11-24 07:00:00.000,-572.1737189292908
2022-11-24 07:01:00.000,-573.2465081214905
2022-11-24 07:02:00.000,-574.3488712310791
2022-11-24 07:03:00.000,-575.4822869300842
2022-11-24 07:04:00.000,-576.6445369720459
2022-11-24 07:05:00.000,-577.8378396034241
2022-11-24 07:06:00.000,-579.0599761009216
2022-11-24 07:07:00.000,-580.3131656646729
2022-11-24 07:08:00.000,-581.5951895713806
2022-11-24 07:09:00.000,-582.9082660675049
2022-11-24 07:10:00.000,-584.2501769065857
2022-11-24 07:11:00.000,-585.623140335083
2022-11-24 07:12:00.000,-587.0249381065369
2022-11-24 07:13:00.000,-588.4570488929749
2022-11-24 07:14:00.000,-589.919472694397
2022-11-24 07:15:00.000,-591.41073179245
2022-11-24 07:16:00.000,-592.9323029518127
2022-11-24 07:17:00.000,-594.484188079834
2022-11-24 07:18:00.000,-596.0649070739746
2022-11-24 07:19:00.000,-597.6759395599365
2022-11-24 07:20:00.000,-599.3165454864502
2022-11-24 07:21:00.000,-600.9874649047852
2022-11-24 07:22:00.000,-602.6872186660767
2022-11-24 07:23:00.000,-604.4172859191895
2022-11-24 07:24:00.000,-606.1769261360168
2022-11-24 07:25:00.000,-607.9661402702332
2022-11-24 07:26:00.000,-609.7849287986755
2022-11-24 07:27:00.000,-611.6332907676697
2022-11-24 07:28:00.000,-613.5112266540527
2022-11-24 07:29:00.000,-615.4194755554199
2022-11-24 07:30:00.000,-617.3565592765808
2022-11-24 07:31:00.000,-619.3232164382935
2022-11-24 07:32:00.000,-621.3194470405579
2022-11-24 07:33:00.000,-623.344512462616
2022-11-24 07:34:00.000,-625.3998913764954
2022-11-24 07:35:00.000,-627.4841041564941
2022-11-24 07:36:00.000,-629.5986304283142
2022-11-24 07:37:00.000,-631.7419910430908
2022-11-24 07:38:00.000,-633.9141864776611
2022-11-24 07:39:00.000,-636.115954875946
2022-11-24 07:40:00.000,-638.347297668457
2022-11-24 07:41:00.000,-640.6074748039246
2022-11-24 07:42:00.000,-642.897225856781
2022-11-24 07:43:00.000,-645.2165508270264
2022-11-24 07:44:00.000,-647.5647096633911
2022-11-24 07:45:00.000,-649.9417033195496
2022-11-24 07:46:00.000,-652.3475313186646
2022-11-24 07:47:00.000,-654.7829332351685
2022-11-24 07:48:00.000,-657.2471694946289
2022-11-24 07:49:00.000,-659.7409791946411
2022-11-24 07:50:00.000,-662.2628846168518
2022-11-24 07:51:00.000,-664.8143634796143
2022-11-24 07:52:00.000,-667.3946771621704
2022-11-24 07:53:00.000,-670.003824710846
2022-11-24 07:54:00.000,-672.64106798172
2022-11-24 07:55:00.000,-675.3078842163086
2022-11-24 07:56:00.000,-678.0035357475281
2022-11-24 07:57:00.000,-680.7272820472717
2022-11-24 07:58:00.000,-683.4806022644043
2022-11-24 07:59:00.000,-686.262017250061
2022-11-24 08:00:00.000,-689.0715274810791
2022-11-24 08:01:00.000,-691.9106116294861
2022-11-24 08:02:00.000,-694.7777910232544
2022-11-24 08:03:00.000,-697.6730651855469
2022-11-24 08:04:00.000,-700.597174167633
2022-11-24 08:05:00.000,-703.5493779182434
2022-11-24 08:06:00.000,-706.5304160118103
2022-11-24 08:07:00.000,-709.5395493507385
2022-11-24 08:08:00.000,-712.5767784118652
2022-11-24 08:09:00.000,-715.642101764679
2022-11-24 08:10:00.000,-718.7362599372864
2022-11-24 08:11:00.000,-721.8577737808228
2022-11-24 08:12:00.000,-725.0081219673157
2022-11-24 08:13:00.000,-728.1858258247375
2022-11-24 08:14:00.000,-731.3923645019531
2022-11-24 08:15:00.000,-734.6262583732605
2022-11-24 08:16:00.000,-737.8882479667664
2022-11-24 08:17:00.000,-741.177592754364
2022-11-24 08:18:00.000,-744.495032787323
2022-11-24 08:19:00.000,-747.8405685424805
2022-11-24 08:20:00.000,-751.2134594917297
2022-11-24 08:21:00.000,-754.6144461631775
2022-11-24 08:22:00.000,-758.0427875518799
2022-11-24 08:23:00.000,-761.4984850883484
2022-11-24 08:24:00.000,-764.9822783470154
2022-11-24 08:25:00.000,-768.4934267997742
2022-11-24 08:26:00.000,-772.0311918258667
2022-11-24 08:27:00.000,-775.5970516204834
2022-11-24 08:28:00.000,-779.190267086029
2022-11-24 08:29:00.000,-782.8100996017456
2022-11-24 08:30:00.000,-786.4572877883911
2022-11-24 08:31:00.000,-790.1318311691284
2022-11-24 08:32:00.000,-793.833731174469
2022-11-24 08:33:00.000,-797.562246799469
2022-11-24 08:34:00.000,-801.318118095398
2022-11-24 08:35:00.000,-805.1006064414978
2022-11-24 08:36:00.000,-808.9097108840942
2022-11-24 08:37:00.000,-812.7461714744568
2022-11-24 08:38:00.000,-816.6092476844788
2022-11-24 08:39:00.000,-820.4989409446716
2022-11-24 08:40:00.000,-824.4152503013611
2022-11-24 08:41:00.000,-828.3581767082214
2022-11-24 08:42:00.000,-832.326979637146
2022-11-24 08:43:00.000,-836.3231382369995
2022-11-24 08:44:00.000,-840.3451738357544
2022-11-24 08:45:00.000,-844.393826007843
2022-11-24 08:46:00.000,-848.4683556556702
2022-11-24 08:47:00.000,-852.5695009231567
2022-11-24 08:48:00.000,-856.6965236663818
2022-11-24 08:49:00.000,-860.8494238853455
2022-11-24 08:50:00.000,-865.0289397239685
2022-11-24 08:51:00.000,-869.2335939407349
2022-11-24 08:52:00.000,-873.4648642539978
2022-11-24 08:53:00.000,-877.7220115661621
2022-11-24 08:54:00.000,-882.0042967796326
2022-11-24 08:55:00.000,-886.3124589920044
2022-11-24 08:56:00.000,-890.6464986801147
2022-11-24 08:57:00.000,-895.0056757926941
2022-11-24 08:58:00.000,-899.3907294273376
2022-11-24 08:59:00.000,-903.8009214401245
2022-11-24 09:00:00.000,-908.2369904518127
2022-11-24 09:01:00.000,-912.6974577903748
2022-11-24 09:02:00.000,-917.1838021278381
2022-11-24 09:03:00.000,-921.6952843666077
2022-11-24 09:04:00.000,-926.2311644554138
2022-11-24 09:05:00.000,-930.7929220199585
2022-11-24 09:06:00.000,-935.379077911377
2022-11-24 09:07:00.000,-939.9896321296692
2022-11-24 09:08:00.000,-944.6260633468628
2022-11-24 09:09:00.000,-949.2861542701721
2022-11-24 09:10:00.000,-953.9713821411133
2022-11-24 09:11:00.000,-958.6817479133606
2022-11-24 09:12:00.000,-963.4157729148865
2022-11-24 09:13:00.000,-968.1741962432861
2022-11-24 09:14:00.000,-972.9570178985596
2022-11-24 09:15:00.000,-977.764976978302
2022-11-24 09:16:00.000,-982.5958561897278
2022-11-24 09:17:00.000,-987.4518728256226
2022-11-24 09:18:00.000,-992.3315486907959
2022-11-24 09:19:00.000,-997.2348833084106
2022-11-24 09:20:00.000,-1002.161877155304
2022-11-24 09:21:00.000,-1007.113269329071
2022-11-24 09:22:00.000,-1012.0883207321167
2022-11-24 09:23:00.000,-1017.0870308876038
2022-11-24 09:24:00.000,-1022.1086611747742
2022-11-24 09:25:00.000,-1027.1546897888184
2022-11-24 09:26:00.000,-1032.2236375808716
2022-11-24 09:27:00.000,-1037.3162446022034
2022-11-24 09:28:00.000,-1042.4317712783813
2022-11-24 09:29:00.000,-1047.5702180862427
2022-11-24 09:30:00.000,-1052.7323231697083
2022-11-24 09:31:00.000,-1057.916609287262
2022-11-24 09:32:00.000,-1063.124554157257
2022-11-24 09:33:00.000,-1068.3546795845032
2022-11-24 09:34:00.000,-1073.6084637641907
2022-11-24 09:35:00.000,-1078.8844285011292
2022-11-24 09:36:00.000,-1084.1825733184814
