isotime,frequency
2022-11-16 11:34:15.500,-26971.000
2022-11-16 11:34:16.500,-26970.000
2022-11-16 11:34:17.500,-26970.000
2022-11-16 11:34:18.500,-26969.000
2022-11-16 11:34:19.500,-26968.000
2022-11-16 11:34:20.500,-26968.000
2022-11-16 11:34:21.500,-26967.000
2022-11-16 11:34:22.500,-26966.000
2022-11-16 11:34:23.500,-26966.000
2022-11-16 11:34:24.500,-26965.000
2022-11-16 11:34:25.500,-26964.000
2022-11-16 11:34:26.500,-26964.000
2022-11-16 11:34:27.500,-26963.000
2022-11-16 11:34:28.500,-26962.000
2022-11-16 11:34:29.500,-26962.000
2022-11-16 11:34:30.500,-26961.000
2022-11-16 11:34:31.500,-26960.000
2022-11-16 11:34:32.500,-26960.000
2022-11-16 11:34:33.500,-26959.000
2022-11-16 11:34:34.500,-26958.000
2022-11-16 11:34:35.500,-26957.000
2022-11-16 11:34:36.500,-26957.000
2022-11-16 11:34:37.500,-26956.000
2022-11-16 11:34:38.500,-26955.000
2022-11-16 11:34:39.500,-26955.000
2022-11-16 11:34:40.500,-26954.000
2022-11-16 11:34:41.500,-26953.000
2022-11-16 11:34:42.500,-26953.000
2022-11-16 11:34:43.500,-26952.000
2022-11-16 11:34:44.500,-26951.000
2022-11-16 11:34:45.500,-26951.000
2022-11-16 11:34:46.500,-26950.000
2022-11-16 11:34:47.500,-26949.000
2022-11-16 11:34:48.500,-26948.000
2022-11-16 11:34:49.500,-26948.000
2022-11-16 11:34:50.500,-26947.000
2022-11-16 11:34:51.500,-26946.000
2022-11-16 11:34:52.500,-26946.000
2022-11-16 11:34:53.500,-26945.000
2022-11-16 11:34:54.500,-26944.000
2022-11-16 11:34:55.500,-26943.000
2022-11-16 11:34:56.500,-26943.000
2022-11-16 11:34:57.500,-26942.000
2022-11-16 11:34:58.500,-26941.000
2022-11-16 11:34:59.500,-26941.000
2022-11-16 11:35:00.500,-26940.000
2022-11-16 11:35:01.500,-26939.000
2022-11-16 11:35:02.500,-26938.000
2022-11-16 11:35:03.500,-26938.000
2022-11-16 11:35:04.500,-26937.000
2022-11-16 11:35:05.500,-26936.000
2022-11-16 11:35:06.500,-26936.000
2022-11-16 11:35:07.500,-26935.000
2022-11-16 11:35:08.500,-26934.000
2022-11-16 11:35:09.500,-26933.000
2022-11-16 11:35:10.500,-26933.000
2022-11-16 11:35:11.500,-26932.000
2022-11-16 11:35:12.500,-26931.000
2022-11-16 11:35:13.500,-26931.000
2022-11-16 11:35:14.500,-26930.000
2022-11-16 11:35:15.500,-26929.000
2022-11-16 11:35:16.500,-26928.000
2022-11-16 11:35:17.500,-26928.000
2022-11-16 11:35:18.500,-26927.000
2022-11-16 11:35:19.500,-26926.000
2022-11-16 11:35:20.500,-26926.000
2022-11-16 11:35:21.500,-26925.000
2022-11-16 11:35:22.500,-26924.000
2022-11-16 11:35:23.500,-26923.000
2022-11-16 11:35:24.500,-26923.000
2022-11-16 11:35:25.500,-26922.000
2022-11-16 11:35:26.500,-26921.000
2022-11-16 11:35:27.500,-26921.000
2022-11-16 11:35:28.500,-26920.000
2022-11-16 11:35:29.500,-26919.000
2022-11-16 11:35:30.500,-26918.000
2022-11-16 11:35:31.500,-26918.000
2022-11-16 11:35:32.500,-26917.000
2022-11-16 11:35:33.500,-26916.000
2022-11-16 11:35:34.500,-26916.000
2022-11-16 11:35:35.500,-26915.000
2022-11-16 11:35:36.500,-26914.000
2022-11-16 11:35:37.500,-26913.000
2022-11-16 11:35:38.500,-26913.000
2022-11-16 11:35:39.500,-26912.000
2022-11-16 11:35:40.500,-26911.000
2022-11-16 11:35:41.500,-26911.000
2022-11-16 11:35:42.500,-26910.000
2022-11-16 11:35:43.500,-26909.000
2022-11-16 11:35:44.500,-26908.000
2022-11-16 11:35:45.500,-26908.000
2022-11-16 11:35:46.500,-26907.000
2022-11-16 11:35:47.500,-26906.000
2022-11-16 11:35:48.500,-26906.000
2022-11-16 11:35:49.500,-26905.000
2022-11-16 11:35:50.500,-26904.000
2022-11-16 11:35:51.500,-26903.000
2022-11-16 11:35:52.500,-26903.000
2022-11-16 11:35:53.500,-26902.000
2022-11-16 11:35:54.500,-26901.000
2022-11-16 11:35:55.500,-26901.000
2022-11-16 11:35:56.500,-26900.000
2022-11-16 11:35:57.500,-26899.000
2022-11-16 11:35:58.500,-26899.000
2022-11-16 11:35:59.500,-26898.000
2022-11-16 11:36:00.500,-26897.000
2022-11-16 11:36:01.500,-26896.000
2022-11-16 11:36:02.500,-26896.000
2022-11-16 11:36:03.500,-26895.000
2022-11-16 11:36:04.500,-26894.000
2022-11-16 11:36:05.500,-26894.000
2022-11-16 11:36:06.500,-26893.000
2022-11-16 11:36:07.500,-26892.000
2022-11-16 11:36:08.500,-26891.000
2022-11-16 11:36:09.500,-26891.000
2022-11-16 11:36:10.500,-26890.000
2022-11-16 11:36:11.500,-26889.000
2022-11-16 11:36:12.500,-26889.000
2022-11-16 11:36:13.500,-26888.000
2022-11-16 11:36:14.500,-26887.000
2022-11-16 11:36:15.500,-26887.000
2022-11-16 11:36:16.500,-26886.000
2022-11-16 11:36:17.500,-26885.000
2022-11-16 11:36:18.500,-26884.000
2022-11-16 11:36:19.500,-26884.000
2022-11-16 11:36:20.500,-26883.000
2022-11-16 11:36:21.500,-26882.000
2022-11-16 11:36:22.500,-26882.000
2022-11-16 11:36:23.500,-26881.000
2022-11-16 11:36:24.500,-26880.000
2022-11-16 11:36:25.500,-26880.000
2022-11-16 11:36:26.500,-26879.000
2022-11-16 11:36:27.500,-26878.000
2022-11-16 11:36:28.500,-26877.000
2022-11-16 11:36:29.500,-26877.000
2022-11-16 11:36:30.500,-26876.000
2022-11-16 11:36:31.500,-26875.000
2022-11-16 11:36:32.500,-26875.000
2022-11-16 11:36:33.500,-26874.000
2022-11-16 11:36:34.500,-26873.000
2022-11-16 11:36:35.500,-26873.000
2022-11-16 11:36:36.500,-26872.000
2022-11-16 11:36:37.500,-26871.000
2022-11-16 11:36:38.500,-26870.000
2022-11-16 11:36:39.500,-26870.000
2022-11-16 11:36:40.500,-26869.000
2022-11-16 11:36:41.500,-26868.000
2022-11-16 11:36:42.500,-26868.000
2022-11-16 11:36:43.500,-26867.000
2022-11-16 11:36:44.500,-26866.000
2022-11-16 11:36:45.500,-26866.000
2022-11-16 11:36:46.500,-26865.000
2022-11-16 11:36:47.500,-26864.000
2022-11-16 11:36:48.500,-26863.000
2022-11-16 11:36:49.500,-26863.000
2022-11-16 11:36:50.500,-26862.000
2022-11-16 11:36:51.500,-26861.000
2022-11-16 11:36:52.500,-26861.000
2022-11-16 11:36:53.500,-26860.000
2022-11-16 11:36:54.500,-26859.000
2022-11-16 11:36:55.500,-26859.000
2022-11-16 11:36:56.500,-26858.000
2022-11-16 11:36:57.500,-26857.000
2022-11-16 11:36:58.500,-26856.000
2022-11-16 11:36:59.500,-26856.000
2022-11-16 11:37:00.500,-26855.000
2022-11-16 11:37:01.500,-26854.000
2022-11-16 11:37:02.500,-26854.000
2022-11-16 11:37:03.500,-26853.000
2022-11-16 11:37:04.500,-26852.000
2022-11-16 11:37:05.500,-26852.000
2022-11-16 11:37:06.500,-26851.000
2022-11-16 11:37:07.500,-26850.000
2022-11-16 11:37:08.500,-26850.000
2022-11-16 11:37:09.500,-26849.000
2022-11-16 11:37:10.500,-26848.000
2022-11-16 11:37:11.500,-26847.000
2022-11-16 11:37:12.500,-26847.000
2022-11-16 11:37:13.500,-26846.000
2022-11-16 11:37:14.500,-26845.000
2022-11-16 11:37:15.500,-26845.000
2022-11-16 11:37:16.500,-26844.000
2022-11-16 11:37:17.500,-26843.000
2022-11-16 11:37:18.500,-26843.000
2022-11-16 11:37:19.500,-26842.000
2022-11-16 11:37:20.500,-26841.000
2022-11-16 11:37:21.500,-26841.000
2022-11-16 11:37:22.500,-26840.000
2022-11-16 11:37:23.500,-26839.000
2022-11-16 11:37:24.500,-26838.000
2022-11-16 11:37:25.500,-26838.000
2022-11-16 11:37:26.500,-26837.000
2022-11-16 11:37:27.500,-26836.000
2022-11-16 11:37:28.500,-26836.000
2022-11-16 11:37:29.500,-26835.000
2022-11-16 11:37:30.500,-26834.000
2022-11-16 11:37:31.500,-26834.000
2022-11-16 11:37:32.500,-26833.000
2022-11-16 11:37:33.500,-26832.000
2022-11-16 11:37:34.500,-26832.000
2022-11-16 11:37:35.500,-26831.000
2022-11-16 11:37:36.500,-26830.000
2022-11-16 11:37:37.500,-26829.000
2022-11-16 11:37:38.500,-26829.000
2022-11-16 11:37:39.500,-26828.000
2022-11-16 11:37:40.500,-26827.000
2022-11-16 11:37:41.500,-26827.000
2022-11-16 11:37:42.500,-26826.000
2022-11-16 11:37:43.500,-26825.000
2022-11-16 11:37:44.500,-26825.000
2022-11-16 11:37:45.500,-26824.000
2022-11-16 11:37:46.500,-26823.000
2022-11-16 11:37:47.500,-26823.000
2022-11-16 11:37:48.500,-26822.000
2022-11-16 11:37:49.500,-26821.000
2022-11-16 11:37:50.500,-26821.000
2022-11-16 11:37:51.500,-26820.000
2022-11-16 11:37:52.500,-26819.000
2022-11-16 11:37:53.500,-26818.000
2022-11-16 11:37:54.500,-26818.000
2022-11-16 11:37:55.500,-26817.000
2022-11-16 11:37:56.500,-26816.000
2022-11-16 11:37:57.500,-26816.000
2022-11-16 11:37:58.500,-26815.000
2022-11-16 11:37:59.500,-26814.000
2022-11-16 11:38:00.500,-26814.000
2022-11-16 11:38:01.500,-26813.000
2022-11-16 11:38:02.500,-26812.000
2022-11-16 11:38:03.500,-26812.000
2022-11-16 11:38:04.500,-26811.000
2022-11-16 11:38:05.500,-26810.000
2022-11-16 11:38:06.500,-26810.000
2022-11-16 11:38:07.500,-26809.000
2022-11-16 11:38:08.500,-26808.000
2022-11-16 11:38:09.500,-26808.000
2022-11-16 11:38:10.500,-26807.000
2022-11-16 11:38:11.500,-26806.000
2022-11-16 11:38:12.500,-26806.000
2022-11-16 11:38:13.500,-26805.000
2022-11-16 11:38:14.500,-26804.000
2022-11-16 11:38:15.500,-26803.000
2022-11-16 11:38:16.500,-26803.000
2022-11-16 11:38:17.500,-26802.000
2022-11-16 11:38:18.500,-26801.000
2022-11-16 11:38:19.500,-26801.000
2022-11-16 11:38:20.500,-26800.000
2022-11-16 11:38:21.500,-26799.000
2022-11-16 11:38:22.500,-26799.000
2022-11-16 11:38:23.500,-26798.000
2022-11-16 11:38:24.500,-26797.000
2022-11-16 11:38:25.500,-26797.000
2022-11-16 11:38:26.500,-26796.000
2022-11-16 11:38:27.500,-26795.000
2022-11-16 11:38:28.500,-26795.000
2022-11-16 11:38:29.500,-26794.000
2022-11-16 11:38:30.500,-26793.000
2022-11-16 11:38:31.500,-26793.000
2022-11-16 11:38:32.500,-26792.000
2022-11-16 11:38:33.500,-26791.000
2022-11-16 11:38:34.500,-26791.000
2022-11-16 11:38:35.500,-26790.000
2022-11-16 11:38:36.500,-26789.000
2022-11-16 11:38:37.500,-26789.000
2022-11-16 11:38:38.500,-26788.000
2022-11-16 11:38:39.500,-26787.000
2022-11-16 11:38:40.500,-26786.000
2022-11-16 11:38:41.500,-26786.000
2022-11-16 11:38:42.500,-26785.000
2022-11-16 11:38:43.500,-26784.000
2022-11-16 11:38:44.500,-26784.000
2022-11-16 11:38:45.500,-26783.000
2022-11-16 11:38:46.500,-26782.000
2022-11-16 11:38:47.500,-26782.000
2022-11-16 11:38:48.500,-26781.000
2022-11-16 11:38:49.500,-26780.000
2022-11-16 11:38:50.500,-26780.000
2022-11-16 11:38:51.500,-26779.000
2022-11-16 11:38:52.500,-26778.000
2022-11-16 11:38:53.500,-26778.000
2022-11-16 11:38:54.500,-26777.000
2022-11-16 11:38:55.500,-26776.000
2022-11-16 11:38:56.500,-26776.000
2022-11-16 11:38:57.500,-26775.000
2022-11-16 11:38:58.500,-26774.000
2022-11-16 11:38:59.500,-26774.000
2022-11-16 11:39:00.500,-26773.000
2022-11-16 11:39:01.500,-26772.000
2022-11-16 11:39:02.500,-26772.000
2022-11-16 11:39:03.500,-26771.000
2022-11-16 11:39:04.500,-26770.000
2022-11-16 11:39:05.500,-26770.000
2022-11-16 11:39:06.500,-26769.000
2022-11-16 11:39:07.500,-26768.000
2022-11-16 11:39:08.500,-26768.000
2022-11-16 11:39:09.500,-26767.000
2022-11-16 11:39:10.500,-26766.000
2022-11-16 11:39:11.500,-26766.000
2022-11-16 11:39:12.500,-26765.000
2022-11-16 11:39:13.500,-26764.000
2022-11-16 11:39:14.500,-26764.000
2022-11-16 11:39:15.500,-26763.000
2022-11-16 11:39:16.500,-26762.000
2022-11-16 11:39:17.500,-26762.000
2022-11-16 11:39:18.500,-26761.000
2022-11-16 11:39:19.500,-26760.000
2022-11-16 11:39:20.500,-26760.000
2022-11-16 11:39:21.500,-26759.000
2022-11-16 11:39:22.500,-26758.000
2022-11-16 11:39:23.500,-26757.000
2022-11-16 11:39:24.500,-26757.000
2022-11-16 11:39:25.500,-26756.000
2022-11-16 11:39:26.500,-26756.000
2022-11-16 11:39:27.500,-26755.000
2022-11-16 11:39:28.500,-26754.000
2022-11-16 11:39:29.500,-26754.000
2022-11-16 11:39:30.500,-26753.000
2022-11-16 11:39:31.500,-26752.000
2022-11-16 11:39:32.500,-26752.000
2022-11-16 11:39:33.500,-26751.000
2022-11-16 11:39:34.500,-26750.000
2022-11-16 11:39:35.500,-26750.000
2022-11-16 11:39:36.500,-26749.000
2022-11-16 11:39:37.500,-26748.000
2022-11-16 11:39:38.500,-26748.000
2022-11-16 11:39:39.500,-26747.000
2022-11-16 11:39:40.500,-26746.000
2022-11-16 11:39:41.500,-26746.000
2022-11-16 11:39:42.500,-26745.000
2022-11-16 11:39:43.500,-26744.000
2022-11-16 11:39:44.500,-26744.000
2022-11-16 11:39:45.500,-26743.000
2022-11-16 11:39:46.500,-26742.000
2022-11-16 11:39:47.500,-26742.000
2022-11-16 11:39:48.500,-26741.000
2022-11-16 11:39:49.500,-26740.000
2022-11-16 11:39:50.500,-26740.000
2022-11-16 11:39:51.500,-26739.000
2022-11-16 11:39:52.500,-26738.000
2022-11-16 11:39:53.500,-26738.000
2022-11-16 11:39:54.500,-26737.000
2022-11-16 11:39:55.500,-26736.000
2022-11-16 11:39:56.500,-26736.000
2022-11-16 11:39:57.500,-26735.000
2022-11-16 11:39:58.500,-26734.000
2022-11-16 11:39:59.500,-26734.000
2022-11-16 11:40:00.500,-26733.000
2022-11-16 11:40:01.500,-26732.000
2022-11-16 11:40:02.500,-26732.000
2022-11-16 11:40:03.500,-26731.000
2022-11-16 11:40:04.500,-26730.000
2022-11-16 11:40:05.500,-26730.000
2022-11-16 11:40:06.500,-26729.000
2022-11-16 11:40:07.500,-26728.000
2022-11-16 11:40:08.500,-26728.000
2022-11-16 11:40:09.500,-26727.000
2022-11-16 11:40:10.500,-26726.000
2022-11-16 11:40:11.500,-26726.000
2022-11-16 11:40:12.500,-26725.000
2022-11-16 11:40:13.500,-26724.000
2022-11-16 11:40:14.500,-26724.000
2022-11-16 11:40:15.500,-26723.000
2022-11-16 11:40:16.500,-26722.000
2022-11-16 11:40:17.500,-26722.000
2022-11-16 11:40:18.500,-26721.000
2022-11-16 11:40:19.500,-26720.000
2022-11-16 11:40:20.500,-26720.000
2022-11-16 11:40:21.500,-26719.000
2022-11-16 11:40:22.500,-26718.000
2022-11-16 11:40:23.500,-26718.000
2022-11-16 11:40:24.500,-26717.000
2022-11-16 11:40:25.500,-26716.000
2022-11-16 11:40:26.500,-26716.000
2022-11-16 11:40:27.500,-26715.000
2022-11-16 11:40:28.500,-26714.000
2022-11-16 11:40:29.500,-26714.000
2022-11-16 11:40:30.500,-26713.000
2022-11-16 11:40:31.500,-26712.000
2022-11-16 11:40:32.500,-26712.000
2022-11-16 11:40:33.500,-26711.000
2022-11-16 11:40:34.500,-26710.000
2022-11-16 11:40:35.500,-26710.000
2022-11-16 11:40:36.500,-26709.000
2022-11-16 11:40:37.500,-26708.000
2022-11-16 11:40:38.500,-26708.000
2022-11-16 11:40:39.500,-26707.000
2022-11-16 11:40:40.500,-26706.000
2022-11-16 11:40:41.500,-26706.000
2022-11-16 11:40:42.500,-26705.000
2022-11-16 11:40:43.500,-26705.000
2022-11-16 11:40:44.500,-26704.000
2022-11-16 11:40:45.500,-26703.000
2022-11-16 11:40:46.500,-26703.000
2022-11-16 11:40:47.500,-26702.000
2022-11-16 11:40:48.500,-26701.000
2022-11-16 11:40:49.500,-26701.000
2022-11-16 11:40:50.500,-26700.000
2022-11-16 11:40:51.500,-26699.000
2022-11-16 11:40:52.500,-26699.000
2022-11-16 11:40:53.500,-26698.000
2022-11-16 11:40:54.500,-26697.000
2022-11-16 11:40:55.500,-26697.000
2022-11-16 11:40:56.500,-26696.000
2022-11-16 11:40:57.500,-26695.000
2022-11-16 11:40:58.500,-26695.000
2022-11-16 11:40:59.500,-26694.000
2022-11-16 11:41:00.500,-26693.000
2022-11-16 11:41:01.500,-26693.000
2022-11-16 11:41:02.500,-26692.000
2022-11-16 11:41:03.500,-26691.000
2022-11-16 11:41:04.500,-26691.000
2022-11-16 11:41:05.500,-26690.000
2022-11-16 11:41:06.500,-26690.000
2022-11-16 11:41:07.500,-26689.000
2022-11-16 11:41:08.500,-26688.000
2022-11-16 11:41:09.500,-26688.000
2022-11-16 11:41:10.500,-26687.000
2022-11-16 11:41:11.500,-26686.000
2022-11-16 11:41:12.500,-26686.000
2022-11-16 11:41:13.500,-26685.000
2022-11-16 11:41:14.500,-26684.000
2022-11-16 11:41:15.500,-26684.000
2022-11-16 11:41:16.500,-26683.000
2022-11-16 11:41:17.500,-26682.000
2022-11-16 11:41:18.500,-26681.000
2022-11-16 11:41:19.500,-26681.000
2022-11-16 11:41:20.500,-26680.000
2022-11-16 11:41:21.500,-26679.000
2022-11-16 11:41:22.500,-26679.000
2022-11-16 11:41:23.500,-26678.000
2022-11-16 11:41:24.500,-26677.000
2022-11-16 11:41:25.500,-26677.000
2022-11-16 11:41:26.500,-26676.000
2022-11-16 11:41:27.500,-26675.000
2022-11-16 11:41:28.500,-26675.000
2022-11-16 11:41:29.500,-26674.000
2022-11-16 11:41:30.500,-26673.000
2022-11-16 11:41:31.500,-26672.000
2022-11-16 11:41:32.500,-26672.000
2022-11-16 11:41:33.500,-26671.000
2022-11-16 11:41:34.500,-26670.000
2022-11-16 11:41:35.500,-26670.000
2022-11-16 11:41:36.500,-26669.000
2022-11-16 11:41:37.500,-26668.000
2022-11-16 11:41:38.500,-26668.000
2022-11-16 11:41:39.500,-26667.000
2022-11-16 11:41:40.500,-26666.000
2022-11-16 11:41:41.500,-26666.000
2022-11-16 11:41:42.500,-26665.000
2022-11-16 11:41:43.500,-26664.000
2022-11-16 11:41:44.500,-26663.000
2022-11-16 11:41:45.500,-26663.000
2022-11-16 11:41:46.500,-26662.000
2022-11-16 11:41:47.500,-26661.000
2022-11-16 11:41:48.500,-26661.000
2022-11-16 11:41:49.500,-26660.000
2022-11-16 11:41:50.500,-26659.000
2022-11-16 11:41:51.500,-26659.000
2022-11-16 11:41:52.500,-26658.000
2022-11-16 11:41:53.500,-26657.000
2022-11-16 11:41:54.500,-26657.000
2022-11-16 11:41:55.500,-26656.000
2022-11-16 11:41:56.500,-26655.000
2022-11-16 11:41:57.500,-26655.000
2022-11-16 11:41:58.500,-26654.000
2022-11-16 11:41:59.500,-26653.000
2022-11-16 11:42:00.500,-26653.000
2022-11-16 11:42:01.500,-26652.000
2022-11-16 11:42:02.500,-26651.000
2022-11-16 11:42:03.500,-26651.000
2022-11-16 11:42:04.500,-26650.000
2022-11-16 11:42:05.500,-26649.000
2022-11-16 11:42:06.500,-26648.000
2022-11-16 11:42:07.500,-26648.000
2022-11-16 11:42:08.500,-26647.000
2022-11-16 11:42:09.500,-26646.000
2022-11-16 11:42:10.500,-26646.000
2022-11-16 11:42:11.500,-26645.000
2022-11-16 11:42:12.500,-26644.000
2022-11-16 11:42:13.500,-26644.000
2022-11-16 11:42:14.500,-26643.000
2022-11-16 11:42:15.500,-26642.000
2022-11-16 11:42:16.500,-26642.000
2022-11-16 11:42:17.500,-26641.000
2022-11-16 11:42:18.500,-26640.000
2022-11-16 11:42:19.500,-26640.000
2022-11-16 11:42:20.500,-26639.000
2022-11-16 11:42:21.500,-26638.000
2022-11-16 11:42:22.500,-26638.000
2022-11-16 11:42:23.500,-26637.000
2022-11-16 11:42:24.500,-26636.000
2022-11-16 11:42:25.500,-26635.000
2022-11-16 11:42:26.500,-26635.000
2022-11-16 11:42:27.500,-26634.000
2022-11-16 11:42:28.500,-26633.000
2022-11-16 11:42:29.500,-26633.000
2022-11-16 11:42:30.500,-26632.000
2022-11-16 11:42:31.500,-26631.000
2022-11-16 11:42:32.500,-26631.000
2022-11-16 11:42:33.500,-26630.000
2022-11-16 11:42:34.500,-26629.000
2022-11-16 11:42:35.500,-26629.000
2022-11-16 11:42:36.500,-26628.000
2022-11-16 11:42:37.500,-26627.000
2022-11-16 11:42:38.500,-26627.000
2022-11-16 11:42:39.500,-26626.000
2022-11-16 11:42:40.500,-26625.000
2022-11-16 11:42:41.500,-26625.000
2022-11-16 11:42:42.500,-26624.000
2022-11-16 11:42:43.500,-26623.000
2022-11-16 11:42:44.500,-26623.000
2022-11-16 11:42:45.500,-26622.000
2022-11-16 11:42:46.500,-26621.000
2022-11-16 11:42:47.500,-26621.000
2022-11-16 11:42:48.500,-26620.000
2022-11-16 11:42:49.500,-26619.000
2022-11-16 11:42:50.500,-26618.000
2022-11-16 11:42:51.500,-26618.000
2022-11-16 11:42:52.500,-26617.000
2022-11-16 11:42:53.500,-26616.000
2022-11-16 11:42:54.500,-26616.000
