isotime,frequency
2022-12-07 15:00:44.500,3098.000
2022-12-07 15:00:45.500,3098.000
2022-12-07 15:00:46.500,3098.000
2022-12-07 15:00:47.500,3098.000
2022-12-07 15:00:48.500,3098.000
2022-12-07 15:00:49.500,3098.250
2022-12-07 15:00:50.500,3098.250
2022-12-07 15:00:51.500,3098.250
2022-12-07 15:00:52.500,3098.250
2022-12-07 15:00:53.500,3098.250
2022-12-07 15:00:54.500,3098.500
2022-12-07 15:00:55.500,3098.500
2022-12-07 15:00:56.500,3098.500
2022-12-07 15:00:57.500,3098.500
2022-12-07 15:00:58.500,3098.500
2022-12-07 15:00:59.500,3098.500
2022-12-07 15:01:00.500,3098.500
2022-12-07 15:01:01.500,3098.500
2022-12-07 15:01:02.500,3098.750
2022-12-07 15:01:03.500,3098.750
2022-12-07 15:01:04.500,3098.750
2022-12-07 15:01:05.500,3098.750
2022-12-07 15:01:06.500,3098.750
2022-12-07 15:01:07.500,3098.750
2022-12-07 15:01:08.500,3099.000
2022-12-07 15:01:09.500,3099.000
2022-12-07 15:01:10.500,3099.000
2022-12-07 15:01:11.500,3099.000
2022-12-07 15:01:12.500,3099.000
2022-12-07 15:01:13.500,3099.000
2022-12-07 15:01:14.500,3099.000
2022-12-07 15:01:15.500,3099.250
2022-12-07 15:01:16.500,3099.250
2022-12-07 15:01:17.500,3099.250
2022-12-07 15:01:18.500,3099.250
2022-12-07 15:01:19.500,3099.250
2022-12-07 15:01:20.500,3099.250
2022-12-07 15:01:21.500,3099.250
2022-12-07 15:01:22.500,3099.250
2022-12-07 15:01:23.500,3099.500
2022-12-07 15:01:24.500,3099.500
2022-12-07 15:01:25.500,3099.500
2022-12-07 15:01:26.500,3099.500
2022-12-07 15:01:27.500,3099.500
2022-12-07 15:01:28.500,3099.500
2022-12-07 15:01:29.500,3099.500
2022-12-07 15:01:30.500,3099.750
2022-12-07 15:01:31.500,3099.750
2022-12-07 15:01:32.500,3099.750
2022-12-07 15:01:33.500,3099.750
2022-12-07 15:01:34.500,3099.750
2022-12-07 15:01:35.500,3099.750
2022-12-07 15:01:36.500,3100.000
2022-12-07 15:01:37.500,3100.000
2022-12-07 15:01:38.500,3100.000
2022-12-07 15:01:39.500,3100.000
2022-12-07 15:01:40.500,3100.000
2022-12-07 15:01:41.500,3100.000
2022-12-07 15:01:42.500,3100.000
2022-12-07 15:01:43.500,3100.250
2022-12-07 15:01:44.500,3100.250
2022-12-07 15:01:45.500,3100.250
2022-12-07 15:01:46.500,3100.250
2022-12-07 15:01:47.500,3100.250
2022-12-07 15:01:48.500,3100.250
2022-12-07 15:01:49.500,3100.250
2022-12-07 15:01:50.500,3100.250
2022-12-07 15:01:51.500,3100.500
2022-12-07 15:01:52.500,3100.500
2022-12-07 15:01:53.500,3100.500
2022-12-07 15:01:54.500,3100.500
2022-12-07 15:01:55.500,3100.500
2022-12-07 15:01:56.500,3100.500
2022-12-07 15:01:57.500,3100.500
2022-12-07 15:01:58.500,3100.750
2022-12-07 15:01:59.500,3100.750
2022-12-07 15:02:00.500,3100.750
2022-12-07 15:02:01.500,3100.750
2022-12-07 15:02:02.500,3100.750
2022-12-07 15:02:03.500,3100.750
2022-12-07 15:02:04.500,3100.750
2022-12-07 15:02:05.500,3101.000
2022-12-07 15:02:06.500,3101.000
2022-12-07 15:02:07.500,3101.000
2022-12-07 15:02:08.500,3101.000
2022-12-07 15:02:09.500,3101.000
2022-12-07 15:02:10.500,3101.000
2022-12-07 15:02:11.500,3101.000
2022-12-07 15:02:12.500,3101.250
2022-12-07 15:02:13.500,3101.250
2022-12-07 15:02:14.500,3101.250
2022-12-07 15:02:15.500,3101.250
2022-12-07 15:02:16.500,3101.250
2022-12-07 15:02:17.500,3101.250
2022-12-07 15:02:18.500,3101.250
2022-12-07 15:02:19.500,3101.500
2022-12-07 15:02:20.500,3101.500
2022-12-07 15:02:21.500,3101.500
2022-12-07 15:02:22.500,3101.500
2022-12-07 15:02:23.500,3101.500
2022-12-07 15:02:24.500,3101.500
2022-12-07 15:02:25.500,3101.500
2022-12-07 15:02:26.500,3101.750
2022-12-07 15:02:27.500,3101.750
2022-12-07 15:02:28.500,3101.750
2022-12-07 15:02:29.500,3101.750
2022-12-07 15:02:30.500,3101.750
2022-12-07 15:02:31.500,3101.750
2022-12-07 15:02:32.500,3102.000
2022-12-07 15:02:33.500,3102.000
2022-12-07 15:02:34.500,3102.000
2022-12-07 15:02:35.500,3102.000
2022-12-07 15:02:36.500,3102.000
2022-12-07 15:02:37.500,3102.000
2022-12-07 15:02:38.500,3102.000
2022-12-07 15:02:39.500,3102.000
2022-12-07 15:02:40.500,3102.250
2022-12-07 15:02:41.500,3102.250
2022-12-07 15:02:42.500,3102.250
2022-12-07 15:02:43.500,3102.250
2022-12-07 15:02:44.500,3102.250
2022-12-07 15:02:45.500,3102.250
2022-12-07 15:02:46.500,3102.250
2022-12-07 15:02:47.500,3102.500
2022-12-07 15:02:48.500,3102.500
2022-12-07 15:02:49.500,3102.500
2022-12-07 15:02:50.500,3102.500
2022-12-07 15:02:51.500,3102.500
2022-12-07 15:02:52.500,3102.500
2022-12-07 15:02:53.500,3102.500
2022-12-07 15:02:54.500,3102.750
2022-12-07 15:02:55.500,3102.750
2022-12-07 15:02:56.500,3102.750
2022-12-07 15:02:57.500,3102.750
2022-12-07 15:02:58.500,3102.750
2022-12-07 15:02:59.500,3102.750
2022-12-07 15:03:00.500,3103.000
2022-12-07 15:03:01.500,3103.000
2022-12-07 15:03:02.500,3103.000
2022-12-07 15:03:03.500,3103.000
2022-12-07 15:03:04.500,3103.000
2022-12-07 15:03:05.500,3103.000
2022-12-07 15:03:06.500,3103.000
2022-12-07 15:03:07.500,3103.250
2022-12-07 15:03:08.500,3103.250
2022-12-07 15:03:09.500,3103.250
2022-12-07 15:03:10.500,3103.250
2022-12-07 15:03:11.500,3103.250
2022-12-07 15:03:12.500,3103.250
2022-12-07 15:03:13.500,3103.250
2022-12-07 15:03:14.500,3103.500
2022-12-07 15:03:15.500,3103.500
2022-12-07 15:03:16.500,3103.500
2022-12-07 15:03:17.500,3103.500
2022-12-07 15:03:18.500,3103.500
2022-12-07 15:03:19.500,3103.500
2022-12-07 15:03:20.500,3103.500
2022-12-07 15:03:21.500,3103.500
2022-12-07 15:03:22.500,3103.500
2022-12-07 15:03:23.500,3103.750
2022-12-07 15:03:24.500,3103.750
2022-12-07 15:03:25.500,3103.750
2022-12-07 15:03:26.500,3103.750
2022-12-07 15:03:27.500,3103.750
2022-12-07 15:03:28.500,3103.750
2022-12-07 15:03:29.500,3103.750
2022-12-07 15:03:30.500,3103.750
2022-12-07 15:03:31.500,3103.750
2022-12-07 15:03:32.500,3103.750
2022-12-07 15:03:33.500,3103.750
2022-12-07 15:03:34.500,3104.000
2022-12-07 15:03:35.500,3104.000
2022-12-07 15:03:36.500,3104.000
2022-12-07 15:03:37.500,3104.000
2022-12-07 15:03:38.500,3104.000
2022-12-07 15:03:39.500,3104.000
2022-12-07 15:03:40.500,3104.000
2022-12-07 15:03:41.500,3104.000
2022-12-07 15:03:42.500,3104.000
2022-12-07 15:03:43.500,3104.000
2022-12-07 15:03:44.500,3104.000
2022-12-07 15:03:45.500,3104.250
2022-12-07 15:03:46.500,3104.250
2022-12-07 15:03:47.500,3104.250
2022-12-07 15:03:48.500,3104.250
2022-12-07 15:03:49.500,3104.250
2022-12-07 15:03:50.500,3104.250
2022-12-07 15:03:51.500,3104.250
2022-12-07 15:03:52.500,3104.250
2022-12-07 15:03:53.500,3104.250
2022-12-07 15:03:54.500,3104.250
2022-12-07 15:03:55.500,3104.250
2022-12-07 15:03:56.500,3104.250
2022-12-07 15:03:57.500,3104.500
2022-12-07 15:03:58.500,3104.500
2022-12-07 15:03:59.500,3104.500
2022-12-07 15:04:00.500,3104.500
2022-12-07 15:04:01.500,3104.500
2022-12-07 15:04:02.500,3104.500
2022-12-07 15:04:03.500,3104.500
2022-12-07 15:04:04.500,3104.500
2022-12-07 15:04:05.500,3104.500
2022-12-07 15:04:06.500,3104.750
2022-12-07 15:04:07.500,3104.750
2022-12-07 15:04:08.500,3104.750
2022-12-07 15:04:09.500,3104.750
2022-12-07 15:04:10.500,3104.750
2022-12-07 15:04:11.500,3104.750
2022-12-07 15:04:12.500,3104.750
2022-12-07 15:04:13.500,3104.750
2022-12-07 15:04:14.500,3104.750
2022-12-07 15:04:15.500,3104.750
2022-12-07 15:04:16.500,3104.750
2022-12-07 15:04:17.500,3104.750
2022-12-07 15:04:18.500,3105.000
2022-12-07 15:04:19.500,3105.000
2022-12-07 15:04:20.500,3105.000
2022-12-07 15:04:21.500,3105.000
2022-12-07 15:04:22.500,3105.000
2022-12-07 15:04:23.500,3105.000
2022-12-07 15:04:24.500,3105.000
2022-12-07 15:04:25.500,3105.000
2022-12-07 15:04:26.500,3105.000
2022-12-07 15:04:27.500,3105.000
2022-12-07 15:04:28.500,3105.000
2022-12-07 15:04:29.500,3105.000
2022-12-07 15:04:30.500,3105.250
2022-12-07 15:04:31.500,3105.250
2022-12-07 15:04:32.500,3105.250
2022-12-07 15:04:33.500,3105.250
2022-12-07 15:04:34.500,3105.250
2022-12-07 15:04:35.500,3105.250
2022-12-07 15:04:36.500,3105.250
2022-12-07 15:04:37.500,3105.250
2022-12-07 15:04:38.500,3105.250
2022-12-07 15:04:39.500,3105.250
2022-12-07 15:04:40.500,3105.250
2022-12-07 15:04:41.500,3105.500
2022-12-07 15:04:42.500,3105.500
2022-12-07 15:04:43.500,3105.500
2022-12-07 15:04:44.500,3105.500
2022-12-07 15:04:45.500,3105.500
2022-12-07 15:04:46.500,3105.500
2022-12-07 15:04:47.500,3105.500
2022-12-07 15:04:48.500,3105.500
2022-12-07 15:04:49.500,3105.500
2022-12-07 15:04:50.500,3105.500
2022-12-07 15:04:51.500,3105.500
2022-12-07 15:04:52.500,3105.750
2022-12-07 15:04:53.500,3105.750
2022-12-07 15:04:54.500,3105.750
2022-12-07 15:04:55.500,3105.750
2022-12-07 15:04:56.500,3105.750
2022-12-07 15:04:57.500,3105.750
2022-12-07 15:04:58.500,3105.750
2022-12-07 15:04:59.500,3105.750
2022-12-07 15:05:00.500,3105.750
2022-12-07 15:05:01.500,3105.750
2022-12-07 15:05:02.500,3105.750
2022-12-07 15:05:03.500,3105.750
2022-12-07 15:05:04.500,3105.750
2022-12-07 15:05:05.500,3106.000
2022-12-07 15:05:06.500,3106.000
2022-12-07 15:05:07.500,3106.000
2022-12-07 15:05:08.500,3106.000
2022-12-07 15:05:09.500,3106.000
2022-12-07 15:05:10.500,3106.000
2022-12-07 15:05:11.500,3106.000
2022-12-07 15:05:12.500,3106.000
2022-12-07 15:05:13.500,3106.000
2022-12-07 15:05:14.500,3106.000
2022-12-07 15:05:15.500,3106.000
2022-12-07 15:05:16.500,3106.250
2022-12-07 15:05:17.500,3106.250
2022-12-07 15:05:18.500,3106.250
2022-12-07 15:05:19.500,3106.250
2022-12-07 15:05:20.500,3106.250
2022-12-07 15:05:21.500,3106.250
2022-12-07 15:05:22.500,3106.250
2022-12-07 15:05:23.500,3106.250
2022-12-07 15:05:24.500,3106.250
2022-12-07 15:05:25.500,3106.250
2022-12-07 15:05:26.500,3106.250
2022-12-07 15:05:27.500,3106.500
2022-12-07 15:05:28.500,3106.500
2022-12-07 15:05:29.500,3106.500
2022-12-07 15:05:30.500,3106.500
2022-12-07 15:05:31.500,3106.500
2022-12-07 15:05:32.500,3106.500
2022-12-07 15:05:33.500,3106.500
2022-12-07 15:05:34.500,3106.500
2022-12-07 15:05:35.500,3106.500
2022-12-07 15:05:36.500,3106.500
2022-12-07 15:05:37.500,3106.500
2022-12-07 15:05:38.500,3106.750
2022-12-07 15:05:39.500,3106.750
2022-12-07 15:05:40.500,3106.750
2022-12-07 15:05:41.500,3106.750
2022-12-07 15:05:42.500,3106.750
2022-12-07 15:05:43.500,3106.750
2022-12-07 15:05:44.500,3106.750
2022-12-07 15:05:45.500,3106.750
2022-12-07 15:05:46.500,3106.750
2022-12-07 15:05:47.500,3106.750
2022-12-07 15:05:48.500,3106.750
2022-12-07 15:05:49.500,3106.750
2022-12-07 15:05:50.500,3107.000
2022-12-07 15:05:51.500,3107.000
2022-12-07 15:05:52.500,3107.000
2022-12-07 15:05:53.500,3107.000
2022-12-07 15:05:54.500,3107.000
2022-12-07 15:05:55.500,3107.000
2022-12-07 15:05:56.500,3107.000
2022-12-07 15:05:57.500,3107.000
2022-12-07 15:05:58.500,3107.000
2022-12-07 15:05:59.500,3107.000
2022-12-07 15:06:00.500,3107.000
2022-12-07 15:06:01.500,3107.250
2022-12-07 15:06:02.500,3107.250
2022-12-07 15:06:03.500,3107.250
2022-12-07 15:06:04.500,3107.250
2022-12-07 15:06:05.500,3107.250
2022-12-07 15:06:06.500,3107.250
2022-12-07 15:06:07.500,3107.250
2022-12-07 15:06:08.500,3107.250
2022-12-07 15:06:09.500,3107.250
2022-12-07 15:06:10.500,3107.250
2022-12-07 15:06:11.500,3107.250
2022-12-07 15:06:12.500,3107.500
2022-12-07 15:06:13.500,3107.500
2022-12-07 15:06:14.500,3107.500
2022-12-07 15:06:15.500,3107.500
2022-12-07 15:06:16.500,3107.500
2022-12-07 15:06:17.500,3107.500
2022-12-07 15:06:18.500,3107.500
2022-12-07 15:06:19.500,3107.500
2022-12-07 15:06:20.500,3107.500
2022-12-07 15:06:21.500,3107.500
2022-12-07 15:06:22.500,3107.500
2022-12-07 15:06:23.500,3107.500
2022-12-07 15:06:24.500,3107.750
2022-12-07 15:06:25.500,3107.750
2022-12-07 15:06:26.500,3107.750
2022-12-07 15:06:27.500,3107.750
2022-12-07 15:06:28.500,3107.750
2022-12-07 15:06:29.500,3107.750
2022-12-07 15:06:30.500,3107.750
2022-12-07 15:06:31.500,3107.750
2022-12-07 15:06:32.500,3107.750
2022-12-07 15:06:33.500,3107.750
2022-12-07 15:06:34.500,3107.750
2022-12-07 15:06:35.500,3108.000
2022-12-07 15:06:36.500,3108.000
2022-12-07 15:06:37.500,3108.000
2022-12-07 15:06:38.500,3108.000
2022-12-07 15:06:39.500,3108.000
2022-12-07 15:06:40.500,3108.000
2022-12-07 15:06:41.500,3108.000
2022-12-07 15:06:42.500,3108.000
2022-12-07 15:06:43.500,3108.000
2022-12-07 15:06:44.500,3108.000
2022-12-07 15:06:45.500,3108.000
2022-12-07 15:06:46.500,3108.250
2022-12-07 15:06:47.500,3108.250
2022-12-07 15:06:48.500,3108.250
2022-12-07 15:06:49.500,3108.250
2022-12-07 15:06:50.500,3108.250
2022-12-07 15:06:51.500,3108.250
2022-12-07 15:06:52.500,3108.250
2022-12-07 15:06:53.500,3108.250
2022-12-07 15:06:54.500,3108.250
2022-12-07 15:06:55.500,3108.250
2022-12-07 15:06:56.500,3108.250
2022-12-07 15:06:57.500,3108.500
2022-12-07 15:06:58.500,3108.500
2022-12-07 15:06:59.500,3108.500
2022-12-07 15:07:00.500,3108.500
2022-12-07 15:07:01.500,3108.500
2022-12-07 15:07:02.500,3108.500
2022-12-07 15:07:03.500,3108.500
2022-12-07 15:07:04.500,3108.500
2022-12-07 15:07:05.500,3108.500
2022-12-07 15:07:06.500,3108.500
2022-12-07 15:07:07.500,3108.500
2022-12-07 15:07:08.500,3108.750
2022-12-07 15:07:09.500,3108.750
2022-12-07 15:07:10.500,3108.750
2022-12-07 15:07:11.500,3108.750
2022-12-07 15:07:12.500,3108.750
2022-12-07 15:07:13.500,3108.750
2022-12-07 15:07:14.500,3108.750
2022-12-07 15:07:15.500,3108.750
2022-12-07 15:07:16.500,3108.750
2022-12-07 15:07:17.500,3108.750
2022-12-07 15:07:18.500,3108.750
2022-12-07 15:07:19.500,3109.000
2022-12-07 15:07:20.500,3109.000
2022-12-07 15:07:21.500,3109.000
2022-12-07 15:07:22.500,3109.000
2022-12-07 15:07:23.500,3109.000
2022-12-07 15:07:24.500,3109.000
2022-12-07 15:07:25.500,3109.000
2022-12-07 15:07:26.500,3109.000
2022-12-07 15:07:27.500,3109.000
2022-12-07 15:07:28.500,3109.000
2022-12-07 15:07:29.500,3109.000
2022-12-07 15:07:30.500,3109.000
2022-12-07 15:07:31.500,3109.250
2022-12-07 15:07:32.500,3109.250
2022-12-07 15:07:33.500,3109.250
2022-12-07 15:07:34.500,3109.250
2022-12-07 15:07:35.500,3109.250
2022-12-07 15:07:36.500,3109.250
2022-12-07 15:07:37.500,3109.250
2022-12-07 15:07:38.500,3109.250
2022-12-07 15:07:39.500,3109.250
2022-12-07 15:07:40.500,3109.250
2022-12-07 15:07:41.500,3109.250
2022-12-07 15:07:42.500,3109.500
2022-12-07 15:07:43.500,3109.500
2022-12-07 15:07:44.500,3109.500
2022-12-07 15:07:45.500,3109.500
2022-12-07 15:07:46.500,3109.500
2022-12-07 15:07:47.500,3109.500
2022-12-07 15:07:48.500,3109.500
2022-12-07 15:07:49.500,3109.500
2022-12-07 15:07:50.500,3109.500
2022-12-07 15:07:51.500,3109.500
2022-12-07 15:07:52.500,3109.500
2022-12-07 15:07:53.500,3109.750
2022-12-07 15:07:54.500,3109.750
2022-12-07 15:07:55.500,3109.750
2022-12-07 15:07:56.500,3109.750
2022-12-07 15:07:57.500,3109.750
2022-12-07 15:07:58.500,3109.750
2022-12-07 15:07:59.500,3109.750
2022-12-07 15:08:00.500,3109.750
2022-12-07 15:08:01.500,3109.750
2022-12-07 15:08:02.500,3109.750
2022-12-07 15:08:03.500,3109.750
2022-12-07 15:08:04.500,3110.000
2022-12-07 15:08:05.500,3110.000
2022-12-07 15:08:06.500,3110.000
2022-12-07 15:08:07.500,3110.000
2022-12-07 15:08:08.500,3110.000
2022-12-07 15:08:09.500,3110.000
2022-12-07 15:08:10.500,3110.000
2022-12-07 15:08:11.500,3110.000
2022-12-07 15:08:12.500,3110.000
2022-12-07 15:08:13.500,3110.000
2022-12-07 15:08:14.500,3110.000
2022-12-07 15:08:15.500,3110.250
2022-12-07 15:08:16.500,3110.250
2022-12-07 15:08:17.500,3110.250
2022-12-07 15:08:18.500,3110.250
2022-12-07 15:08:19.500,3110.250
2022-12-07 15:08:20.500,3110.250
2022-12-07 15:08:21.500,3110.250
2022-12-07 15:08:22.500,3110.250
2022-12-07 15:08:23.500,3110.250
2022-12-07 15:08:24.500,3110.250
2022-12-07 15:08:25.500,3110.250
2022-12-07 15:08:26.500,3110.250
2022-12-07 15:08:27.500,3110.500
2022-12-07 15:08:28.500,3110.500
2022-12-07 15:08:29.500,3110.500
2022-12-07 15:08:30.500,3110.500
2022-12-07 15:08:31.500,3110.500
2022-12-07 15:08:32.500,3110.500
2022-12-07 15:08:33.500,3110.500
2022-12-07 15:08:34.500,3110.500
2022-12-07 15:08:35.500,3110.500
2022-12-07 15:08:36.500,3110.500
2022-12-07 15:08:37.500,3110.500
2022-12-07 15:08:38.500,3110.750
2022-12-07 15:08:39.500,3110.750
2022-12-07 15:08:40.500,3110.750
2022-12-07 15:08:41.500,3110.750
2022-12-07 15:08:42.500,3110.750
2022-12-07 15:08:43.500,3110.750
2022-12-07 15:08:44.500,3110.750
2022-12-07 15:08:45.500,3110.750
2022-12-07 15:08:46.500,3110.750
2022-12-07 15:08:47.500,3110.750
2022-12-07 15:08:48.500,3110.750
2022-12-07 15:08:49.500,3111.000
2022-12-07 15:08:50.500,3111.000
2022-12-07 15:08:51.500,3111.000
2022-12-07 15:08:52.500,3111.000
2022-12-07 15:08:53.500,3111.000
2022-12-07 15:08:54.500,3111.000
2022-12-07 15:08:55.500,3111.000
2022-12-07 15:08:56.500,3111.000
2022-12-07 15:08:57.500,3111.000
2022-12-07 15:08:58.500,3111.000
2022-12-07 15:08:59.500,3111.000
2022-12-07 15:09:00.500,3111.250
2022-12-07 15:09:01.500,3111.250
2022-12-07 15:09:02.500,3111.250
2022-12-07 15:09:03.500,3111.250
2022-12-07 15:09:04.500,3111.250
2022-12-07 15:09:05.500,3111.250
2022-12-07 15:09:06.500,3111.250
2022-12-07 15:09:07.500,3111.250
2022-12-07 15:09:08.500,3111.250
2022-12-07 15:09:09.500,3111.250
2022-12-07 15:09:10.500,3111.250
2022-12-07 15:09:11.500,3111.250
2022-12-07 15:09:12.500,3111.500
2022-12-07 15:09:13.500,3111.500
2022-12-07 15:09:14.500,3111.500
2022-12-07 15:09:15.500,3111.500
2022-12-07 15:09:16.500,3111.500
2022-12-07 15:09:17.500,3111.500
2022-12-07 15:09:18.500,3111.500
2022-12-07 15:09:19.500,3111.500
2022-12-07 15:09:20.500,3111.500
2022-12-07 15:09:21.500,3111.500
2022-12-07 15:09:22.500,3111.500
2022-12-07 15:09:23.500,3111.750
2022-12-07 15:09:24.500,3111.750
2022-12-07 15:09:25.500,3111.750
2022-12-07 15:09:26.500,3111.750
2022-12-07 15:09:27.500,3111.750
2022-12-07 15:09:28.500,3111.750
2022-12-07 15:09:29.500,3111.750
2022-12-07 15:09:30.500,3111.750
2022-12-07 15:09:31.500,3111.750
2022-12-07 15:09:32.500,3111.750
2022-12-07 15:09:33.500,3111.750
2022-12-07 15:09:34.500,3112.000
2022-12-07 15:09:35.500,3112.000
2022-12-07 15:09:36.500,3112.000
2022-12-07 15:09:37.500,3112.000
2022-12-07 15:09:38.500,3112.000
2022-12-07 15:09:39.500,3112.000
2022-12-07 15:09:40.500,3112.000
2022-12-07 15:09:41.500,3112.000
2022-12-07 15:09:42.500,3112.000
2022-12-07 15:09:43.500,3112.000
2022-12-07 15:09:44.500,3112.000
2022-12-07 15:09:45.500,3112.250
2022-12-07 15:09:46.500,3112.250
2022-12-07 15:09:47.500,3112.250
2022-12-07 15:09:48.500,3112.250
2022-12-07 15:09:49.500,3112.250
2022-12-07 15:09:50.500,3112.250
2022-12-07 15:09:51.500,3112.250
2022-12-07 15:09:52.500,3112.250
2022-12-07 15:09:53.500,3112.250
2022-12-07 15:09:54.500,3112.250
2022-12-07 15:09:55.500,3112.250
2022-12-07 15:09:56.500,3112.500
2022-12-07 15:09:57.500,3112.500
2022-12-07 15:09:58.500,3112.500
2022-12-07 15:09:59.500,3112.500
2022-12-07 15:10:00.500,3112.500
2022-12-07 15:10:01.500,3112.500
2022-12-07 15:10:02.500,3112.500
2022-12-07 15:10:03.500,3112.500
2022-12-07 15:10:04.500,3112.500
2022-12-07 15:10:05.500,3112.500
2022-12-07 15:10:06.500,3112.500
2022-12-07 15:10:07.500,3112.500
2022-12-07 15:10:08.500,3112.750
2022-12-07 15:10:09.500,3112.750
2022-12-07 15:10:10.500,3112.750
2022-12-07 15:10:11.500,3112.750
2022-12-07 15:10:12.500,3112.750
2022-12-07 15:10:13.500,3112.750
2022-12-07 15:10:14.500,3112.750
2022-12-07 15:10:15.500,3112.750
2022-12-07 15:10:16.500,3112.750
2022-12-07 15:10:17.500,3112.750
2022-12-07 15:10:18.500,3113.000
