isotime,frequency
2022-12-07 16:00:04.500,3139.0
2022-12-07 16:00:05.500,3139.0
2022-12-07 16:00:06.500,3139.0
2022-12-07 16:00:07.500,3139.0
2022-12-07 16:00:08.500,3139.0
2022-12-07 16:00:09.500,3139.0
2022-12-07 16:00:10.500,3139.0
2022-12-07 16:00:11.500,3139.0
2022-12-07 16:00:12.500,3139.0
2022-12-07 16:00:13.500,3139.0
2022-12-07 16:00:14.500,3139.0
2022-12-07 16:00:15.500,3139.0
2022-12-07 16:00:16.500,3139.0
2022-12-07 16:00:17.500,3139.0
2022-12-07 16:00:18.500,3139.0
2022-12-07 16:00:19.500,3139.0
2022-12-07 16:00:20.500,3139.0
2022-12-07 16:00:21.500,3139.0
2022-12-07 16:00:22.500,3139.0
2022-12-07 16:00:23.500,3139.0
2022-12-07 16:00:24.500,3139.0
2022-12-07 16:00:25.500,3139.0
2022-12-07 16:00:26.500,3139.0
2022-12-07 16:00:27.500,3139.0
2022-12-07 16:00:28.500,3139.0
2022-12-07 16:00:29.500,3139.0
2022-12-07 16:00:30.500,3139.0
2022-12-07 16:00:31.500,3139.0
2022-12-07 16:00:32.500,3139.0
2022-12-07 16:00:33.500,3139.0
2022-12-07 16:00:34.500,3139.0
2022-12-07 16:00:35.500,3139.0
2022-12-07 16:00:36.500,3139.0
2022-12-07 16:00:37.500,3139.0
2022-12-07 16:00:38.500,3139.0
2022-12-07 16:00:39.500,3139.0
2022-12-07 16:00:40.500,3139.0
2022-12-07 16:00:41.500,3139.0
2022-12-07 16:00:42.500,3139.0
2022-12-07 16:00:43.500,3139.0
2022-12-07 16:00:44.500,3139.0
2022-12-07 16:00:45.500,3139.0
2022-12-07 16:00:46.500,3139.0
2022-12-07 16:00:47.500,3139.0
2022-12-07 16:00:48.500,3139.0
2022-12-07 16:00:49.500,3139.0
2022-12-07 16:00:50.500,3139.0
2022-12-07 16:00:51.500,3139.0
2022-12-07 16:00:52.500,3139.0
2022-12-07 16:00:53.500,3139.0
2022-12-07 16:00:54.500,3139.0
2022-12-07 16:00:55.500,3139.0
2022-12-07 16:00:56.500,3139.0
2022-12-07 16:00:57.500,3139.0
2022-12-07 16:00:58.500,3139.0
2022-12-07 16:00:59.500,3139.0
2022-12-07 16:01:00.500,3139.0
2022-12-07 16:01:01.500,3139.0
2022-12-07 16:01:02.500,3139.0
2022-12-07 16:01:03.500,3139.0
2022-12-07 16:01:04.500,3139.0
2022-12-07 16:01:05.500,3139.0
2022-12-07 16:01:06.500,3139.0
2022-12-07 16:01:07.500,3139.0
2022-12-07 16:01:08.500,3139.0
2022-12-07 16:01:09.500,3139.0
2022-12-07 16:01:10.500,3139.0
2022-12-07 16:01:11.500,3139.0
2022-12-07 16:01:12.500,3139.0
2022-12-07 16:01:13.500,3139.0
2022-12-07 16:01:14.500,3139.0
2022-12-07 16:01:15.500,3139.0
2022-12-07 16:01:16.500,3139.0
2022-12-07 16:01:17.500,3139.0
2022-12-07 16:01:18.500,3139.0
2022-12-07 16:01:19.500,3139.0
2022-12-07 16:01:20.500,3139.0
2022-12-07 16:01:21.500,3139.0
2022-12-07 16:01:22.500,3139.0
2022-12-07 16:01:23.500,3139.0
2022-12-07 16:01:24.500,3139.0
2022-12-07 16:01:25.500,3139.0
2022-12-07 16:01:26.500,3139.0
2022-12-07 16:01:27.500,3139.0
2022-12-07 16:01:28.500,3139.0
2022-12-07 16:01:29.500,3139.0
2022-12-07 16:01:30.500,3139.0
2022-12-07 16:01:31.500,3139.0
2022-12-07 16:01:32.500,3139.0
2022-12-07 16:01:33.500,3139.0
2022-12-07 16:01:34.500,3139.0
2022-12-07 16:01:35.500,3139.0
2022-12-07 16:01:36.500,3139.0
2022-12-07 16:01:37.500,3139.0
2022-12-07 16:01:38.500,3139.0
2022-12-07 16:01:39.500,3139.0
2022-12-07 16:01:40.500,3139.0
2022-12-07 16:01:41.500,3139.0
2022-12-07 16:01:42.500,3139.0
2022-12-07 16:01:43.500,3139.0
2022-12-07 16:01:44.500,3139.0
2022-12-07 16:01:45.500,3139.0
2022-12-07 16:01:46.500,3139.0
2022-12-07 16:01:47.500,3139.0
2022-12-07 16:01:48.500,3139.0
2022-12-07 16:01:49.500,3139.0
2022-12-07 16:01:50.500,3139.0
2022-12-07 16:01:51.500,3139.0
2022-12-07 16:01:52.500,3139.0
2022-12-07 16:01:53.500,3139.0
2022-12-07 16:01:54.500,3139.0
2022-12-07 16:01:55.500,3139.0
2022-12-07 16:01:56.500,3139.0
2022-12-07 16:01:57.500,3139.0
2022-12-07 16:01:58.500,3139.0
2022-12-07 16:01:59.500,3139.0
2022-12-07 16:02:00.500,3139.0
2022-12-07 16:02:01.500,3139.0
2022-12-07 16:02:02.500,3139.0
2022-12-07 16:02:03.500,3139.0
2022-12-07 16:02:04.500,3139.0
2022-12-07 16:02:05.500,3139.0
2022-12-07 16:02:06.500,3139.0
2022-12-07 16:02:07.500,3139.0
2022-12-07 16:02:08.500,3139.0
2022-12-07 16:02:09.500,3139.0
2022-12-07 16:02:10.500,3139.0
2022-12-07 16:02:11.500,3138.0
2022-12-07 16:02:12.500,3138.0
2022-12-07 16:02:13.500,3138.0
2022-12-07 16:02:14.500,3138.0
2022-12-07 16:02:15.500,3138.0
2022-12-07 16:02:16.500,3138.0
2022-12-07 16:02:17.500,3138.0
2022-12-07 16:02:18.500,3138.0
2022-12-07 16:02:19.500,3138.0
2022-12-07 16:02:20.500,3138.0
2022-12-07 16:02:21.500,3138.0
2022-12-07 16:02:22.500,3138.0
2022-12-07 16:02:23.500,3138.0
2022-12-07 16:02:24.500,3138.0
2022-12-07 16:02:25.500,3138.0
2022-12-07 16:02:26.500,3138.0
2022-12-07 16:02:27.500,3138.0
2022-12-07 16:02:28.500,3138.0
2022-12-07 16:02:29.500,3138.0
2022-12-07 16:02:30.500,3138.0
2022-12-07 16:02:31.500,3138.0
2022-12-07 16:02:32.500,3138.0
2022-12-07 16:02:33.500,3138.0
2022-12-07 16:02:34.500,3138.0
2022-12-07 16:02:35.500,3138.0
2022-12-07 16:02:36.500,3138.0
2022-12-07 16:02:37.500,3138.0
2022-12-07 16:02:38.500,3138.0
2022-12-07 16:02:39.500,3138.0
2022-12-07 16:02:40.500,3138.0
2022-12-07 16:02:41.500,3138.0
2022-12-07 16:02:42.500,3138.0
2022-12-07 16:02:43.500,3138.0
2022-12-07 16:02:44.500,3138.0
2022-12-07 16:02:45.500,3138.0
2022-12-07 16:02:46.500,3138.0
2022-12-07 16:02:47.500,3138.0
2022-12-07 16:02:48.500,3138.0
2022-12-07 16:02:49.500,3138.0
2022-12-07 16:02:50.500,3138.0
2022-12-07 16:02:51.500,3138.0
2022-12-07 16:02:52.500,3138.0
2022-12-07 16:02:53.500,3138.0
2022-12-07 16:02:54.500,3138.0
2022-12-07 16:02:55.500,3138.0
2022-12-07 16:02:56.500,3138.0
2022-12-07 16:02:57.500,3138.0
2022-12-07 16:02:58.500,3138.0
2022-12-07 16:02:59.500,3138.0
2022-12-07 16:03:00.500,3138.0
2022-12-07 16:03:01.500,3138.0
2022-12-07 16:03:02.500,3138.0
2022-12-07 16:03:03.500,3138.0
2022-12-07 16:03:04.500,3138.0
2022-12-07 16:03:05.500,3138.0
2022-12-07 16:03:06.500,3138.0
2022-12-07 16:03:07.500,3138.0
2022-12-07 16:03:08.500,3138.0
2022-12-07 16:03:09.500,3138.0
2022-12-07 16:03:10.500,3138.0
2022-12-07 16:03:11.500,3138.0
2022-12-07 16:03:12.500,3137.0
2022-12-07 16:03:13.500,3137.0
2022-12-07 16:03:14.500,3137.0
2022-12-07 16:03:15.500,3137.0
2022-12-07 16:03:16.500,3137.0
2022-12-07 16:03:17.500,3137.0
2022-12-07 16:03:18.500,3137.0
2022-12-07 16:03:19.500,3137.0
2022-12-07 16:03:20.500,3137.0
2022-12-07 16:03:21.500,3137.0
2022-12-07 16:03:22.500,3137.0
2022-12-07 16:03:23.500,3137.0
2022-12-07 16:03:24.500,3137.0
2022-12-07 16:03:25.500,3137.0
2022-12-07 16:03:26.500,3137.0
2022-12-07 16:03:27.500,3137.0
2022-12-07 16:03:28.500,3137.0
2022-12-07 16:03:29.500,3137.0
2022-12-07 16:03:30.500,3137.0
2022-12-07 16:03:31.500,3137.0
2022-12-07 16:03:32.500,3137.0
2022-12-07 16:03:33.500,3137.0
2022-12-07 16:03:34.500,3137.0
2022-12-07 16:03:35.500,3137.0
2022-12-07 16:03:36.500,3137.0
2022-12-07 16:03:37.500,3137.0
2022-12-07 16:03:38.500,3137.0
2022-12-07 16:03:39.500,3137.0
2022-12-07 16:03:40.500,3137.0
2022-12-07 16:03:41.500,3137.0
2022-12-07 16:03:42.500,3137.0
2022-12-07 16:03:43.500,3137.0
2022-12-07 16:03:44.500,3137.0
2022-12-07 16:03:45.500,3137.0
2022-12-07 16:03:46.500,3137.0
2022-12-07 16:03:47.500,3137.0
2022-12-07 16:03:48.500,3137.0
2022-12-07 16:03:49.500,3137.0
2022-12-07 16:03:50.500,3137.0
2022-12-07 16:03:51.500,3137.0
2022-12-07 16:03:52.500,3137.0
2022-12-07 16:03:53.500,3137.0
2022-12-07 16:03:54.500,3137.0
2022-12-07 16:03:55.500,3137.0
2022-12-07 16:03:56.500,3137.0
2022-12-07 16:03:57.500,3137.0
2022-12-07 16:03:58.500,3137.0
2022-12-07 16:03:59.500,3137.0
2022-12-07 16:04:00.500,3137.0
2022-12-07 16:04:01.500,3137.0
2022-12-07 16:04:02.500,3137.0
2022-12-07 16:04:03.500,3137.0
2022-12-07 16:04:04.500,3137.0
2022-12-07 16:04:05.500,3137.0
2022-12-07 16:04:06.500,3137.0
2022-12-07 16:04:07.500,3137.0
2022-12-07 16:04:08.500,3137.0
2022-12-07 16:04:09.500,3137.0
2022-12-07 16:04:10.500,3137.0
2022-12-07 16:04:11.500,3137.0
2022-12-07 16:04:12.500,3137.0
2022-12-07 16:04:13.500,3137.0
2022-12-07 16:04:14.500,3136.0
2022-12-07 16:04:15.500,3136.0
2022-12-07 16:04:16.500,3136.0
2022-12-07 16:04:17.500,3136.0
2022-12-07 16:04:18.500,3136.0
2022-12-07 16:04:19.500,3136.0
2022-12-07 16:04:20.500,3136.0
2022-12-07 16:04:21.500,3136.0
2022-12-07 16:04:22.500,3136.0
2022-12-07 16:04:23.500,3136.0
2022-12-07 16:04:24.500,3136.0
2022-12-07 16:04:25.500,3136.0
2022-12-07 16:04:26.500,3136.0
2022-12-07 16:04:27.500,3136.0
2022-12-07 16:04:28.500,3136.0
2022-12-07 16:04:29.500,3136.0
2022-12-07 16:04:30.500,3136.0
2022-12-07 16:04:31.500,3136.0
2022-12-07 16:04:32.500,3136.0
2022-12-07 16:04:33.500,3136.0
2022-12-07 16:04:34.500,3136.0
2022-12-07 16:04:35.500,3136.0
2022-12-07 16:04:36.500,3136.0
2022-12-07 16:04:37.500,3136.0
2022-12-07 16:04:38.500,3136.0
2022-12-07 16:04:39.500,3136.0
2022-12-07 16:04:40.500,3136.0
2022-12-07 16:04:41.500,3136.0
2022-12-07 16:04:42.500,3136.0
2022-12-07 16:04:43.500,3136.0
2022-12-07 16:04:44.500,3136.0
2022-12-07 16:04:45.500,3136.0
2022-12-07 16:04:46.500,3136.0
2022-12-07 16:04:47.500,3136.0
2022-12-07 16:04:48.500,3136.0
2022-12-07 16:04:49.500,3136.0
2022-12-07 16:04:50.500,3136.0
2022-12-07 16:04:51.500,3136.0
2022-12-07 16:04:52.500,3136.0
2022-12-07 16:04:53.500,3136.0
2022-12-07 16:04:54.500,3136.0
2022-12-07 16:04:55.500,3136.0
2022-12-07 16:04:56.500,3136.0
2022-12-07 16:04:57.500,3136.0
2022-12-07 16:04:58.500,3136.0
2022-12-07 16:04:59.500,3136.0
2022-12-07 16:05:00.500,3136.0
2022-12-07 16:05:01.500,3136.0
2022-12-07 16:05:02.500,3136.0
2022-12-07 16:05:03.500,3136.0
2022-12-07 16:05:04.500,3136.0
2022-12-07 16:05:05.500,3136.0
2022-12-07 16:05:06.500,3136.0
2022-12-07 16:05:07.500,3136.0
2022-12-07 16:05:08.500,3136.0
2022-12-07 16:05:09.500,3136.0
2022-12-07 16:05:10.500,3136.0
2022-12-07 16:05:11.500,3136.0
2022-12-07 16:05:12.500,3136.0
2022-12-07 16:05:13.500,3136.0
2022-12-07 16:05:14.500,3136.0
2022-12-07 16:05:15.500,3136.0
2022-12-07 16:05:16.500,3136.0
2022-12-07 16:05:17.500,3135.0
2022-12-07 16:05:18.500,3135.0
2022-12-07 16:05:19.500,3135.0
2022-12-07 16:05:20.500,3135.0
2022-12-07 16:05:21.500,3135.0
2022-12-07 16:05:22.500,3135.0
2022-12-07 16:05:23.500,3135.0
2022-12-07 16:05:24.500,3135.0
2022-12-07 16:05:25.500,3135.0
2022-12-07 16:05:26.500,3135.0
2022-12-07 16:05:27.500,3135.0
2022-12-07 16:05:28.500,3135.0
2022-12-07 16:05:29.500,3135.0
2022-12-07 16:05:30.500,3135.0
2022-12-07 16:05:31.500,3135.0
2022-12-07 16:05:32.500,3135.0
2022-12-07 16:05:33.500,3135.0
2022-12-07 16:05:34.500,3135.0
2022-12-07 16:05:35.500,3135.0
2022-12-07 16:05:36.500,3135.0
2022-12-07 16:05:37.500,3135.0
2022-12-07 16:05:38.500,3135.0
2022-12-07 16:05:39.500,3135.0
2022-12-07 16:05:40.500,3135.0
2022-12-07 16:05:41.500,3135.0
2022-12-07 16:05:42.500,3135.0
2022-12-07 16:05:43.500,3135.0
2022-12-07 16:05:44.500,3135.0
2022-12-07 16:05:45.500,3135.0
2022-12-07 16:05:46.500,3135.0
2022-12-07 16:05:47.500,3135.0
2022-12-07 16:05:48.500,3135.0
2022-12-07 16:05:49.500,3135.0
2022-12-07 16:05:50.500,3135.0
2022-12-07 16:05:51.500,3135.0
2022-12-07 16:05:52.500,3135.0
2022-12-07 16:05:53.500,3135.0
2022-12-07 16:05:54.500,3135.0
2022-12-07 16:05:55.500,3135.0
2022-12-07 16:05:56.500,3135.0
2022-12-07 16:05:57.500,3135.0
2022-12-07 16:05:58.500,3135.0
2022-12-07 16:05:59.500,3135.0
2022-12-07 16:06:00.500,3135.0
2022-12-07 16:06:01.500,3135.0
2022-12-07 16:06:02.500,3135.0
2022-12-07 16:06:03.500,3135.0
2022-12-07 16:06:04.500,3135.0
2022-12-07 16:06:05.500,3135.0
2022-12-07 16:06:06.500,3135.0
2022-12-07 16:06:07.500,3135.0
2022-12-07 16:06:08.500,3135.0
2022-12-07 16:06:09.500,3135.0
2022-12-07 16:06:10.500,3135.0
2022-12-07 16:06:11.500,3135.0
2022-12-07 16:06:12.500,3135.0
2022-12-07 16:06:13.500,3135.0
2022-12-07 16:06:14.500,3135.0
2022-12-07 16:06:15.500,3135.0
2022-12-07 16:06:16.500,3135.0
2022-12-07 16:06:17.500,3135.0
2022-12-07 16:06:18.500,3135.0
2022-12-07 16:06:19.500,3135.0
2022-12-07 16:06:20.500,3135.0
2022-12-07 16:06:21.500,3134.0
2022-12-07 16:06:22.500,3134.0
2022-12-07 16:06:23.500,3134.0
2022-12-07 16:06:24.500,3134.0
2022-12-07 16:06:25.500,3134.0
2022-12-07 16:06:26.500,3134.0
2022-12-07 16:06:27.500,3134.0
2022-12-07 16:06:28.500,3134.0
2022-12-07 16:06:29.500,3134.0
2022-12-07 16:06:30.500,3134.0
2022-12-07 16:06:31.500,3134.0
2022-12-07 16:06:32.500,3134.0
2022-12-07 16:06:33.500,3134.0
2022-12-07 16:06:34.500,3134.0
2022-12-07 16:06:35.500,3134.0
2022-12-07 16:06:36.500,3134.0
2022-12-07 16:06:37.500,3134.0
2022-12-07 16:06:38.500,3134.0
2022-12-07 16:06:39.500,3134.0
2022-12-07 16:06:40.500,3134.0
2022-12-07 16:06:41.500,3134.0
2022-12-07 16:06:42.500,3134.0
2022-12-07 16:06:43.500,3134.0
2022-12-07 16:06:44.500,3134.0
2022-12-07 16:06:45.500,3134.0
2022-12-07 16:06:46.500,3134.0
2022-12-07 16:06:47.500,3134.0
2022-12-07 16:06:48.500,3134.0
2022-12-07 16:06:49.500,3134.0
2022-12-07 16:06:50.500,3134.0
2022-12-07 16:06:51.500,3134.0
2022-12-07 16:06:52.500,3134.0
2022-12-07 16:06:53.500,3134.0
2022-12-07 16:06:54.500,3134.0
2022-12-07 16:06:55.500,3134.0
2022-12-07 16:06:56.500,3134.0
2022-12-07 16:06:57.500,3134.0
2022-12-07 16:06:58.500,3134.0
2022-12-07 16:06:59.500,3134.0
2022-12-07 16:07:00.500,3134.0
2022-12-07 16:07:01.500,3134.0
2022-12-07 16:07:02.500,3134.0
2022-12-07 16:07:03.500,3134.0
2022-12-07 16:07:04.500,3134.0
2022-12-07 16:07:05.500,3134.0
2022-12-07 16:07:06.500,3134.0
2022-12-07 16:07:07.500,3134.0
2022-12-07 16:07:08.500,3134.0
2022-12-07 16:07:09.500,3134.0
2022-12-07 16:07:10.500,3134.0
2022-12-07 16:07:11.500,3134.0
2022-12-07 16:07:12.500,3134.0
2022-12-07 16:07:13.500,3134.0
2022-12-07 16:07:14.500,3134.0
2022-12-07 16:07:15.500,3134.0
2022-12-07 16:07:16.500,3134.0
2022-12-07 16:07:17.500,3134.0
2022-12-07 16:07:18.500,3134.0
2022-12-07 16:07:19.500,3134.0
2022-12-07 16:07:20.500,3134.0
2022-12-07 16:07:21.500,3134.0
2022-12-07 16:07:22.500,3134.0
2022-12-07 16:07:23.500,3134.0
2022-12-07 16:07:24.500,3134.0
2022-12-07 16:07:25.500,3134.0
2022-12-07 16:07:26.500,3133.0
2022-12-07 16:07:27.500,3133.0
2022-12-07 16:07:28.500,3133.0
2022-12-07 16:07:29.500,3133.0
2022-12-07 16:07:30.500,3133.0
2022-12-07 16:07:31.500,3133.0
2022-12-07 16:07:32.500,3133.0
2022-12-07 16:07:33.500,3133.0
2022-12-07 16:07:34.500,3133.0
2022-12-07 16:07:35.500,3133.0
2022-12-07 16:07:36.500,3133.0
2022-12-07 16:07:37.500,3133.0
2022-12-07 16:07:38.500,3133.0
2022-12-07 16:07:39.500,3133.0
2022-12-07 16:07:40.500,3133.0
2022-12-07 16:07:41.500,3133.0
2022-12-07 16:07:42.500,3133.0
2022-12-07 16:07:43.500,3133.0
2022-12-07 16:07:44.500,3133.0
2022-12-07 16:07:45.500,3133.0
2022-12-07 16:07:46.500,3133.0
2022-12-07 16:07:47.500,3133.0
2022-12-07 16:07:48.500,3133.0
2022-12-07 16:07:49.500,3133.0
2022-12-07 16:07:50.500,3133.0
2022-12-07 16:07:51.500,3133.0
2022-12-07 16:07:52.500,3133.0
2022-12-07 16:07:53.500,3133.0
2022-12-07 16:07:54.500,3133.0
2022-12-07 16:07:55.500,3133.0
2022-12-07 16:07:56.500,3133.0
2022-12-07 16:07:57.500,3133.0
2022-12-07 16:07:58.500,3133.0
2022-12-07 16:07:59.500,3133.0
2022-12-07 16:08:00.500,3133.0
2022-12-07 16:08:01.500,3133.0
2022-12-07 16:08:02.500,3133.0
2022-12-07 16:08:03.500,3133.0
2022-12-07 16:08:04.500,3133.0
2022-12-07 16:08:05.500,3133.0
2022-12-07 16:08:06.500,3133.0
2022-12-07 16:08:07.500,3133.0
2022-12-07 16:08:08.500,3133.0
2022-12-07 16:08:09.500,3133.0
2022-12-07 16:08:10.500,3133.0
2022-12-07 16:08:11.500,3133.0
2022-12-07 16:08:12.500,3133.0
2022-12-07 16:08:13.500,3133.0
2022-12-07 16:08:14.500,3133.0
2022-12-07 16:08:15.500,3133.0
2022-12-07 16:08:16.500,3133.0
2022-12-07 16:08:17.500,3133.0
2022-12-07 16:08:18.500,3133.0
2022-12-07 16:08:19.500,3133.0
2022-12-07 16:08:20.500,3133.0
2022-12-07 16:08:21.500,3133.0
2022-12-07 16:08:22.500,3133.0
2022-12-07 16:08:23.500,3133.0
2022-12-07 16:08:24.500,3133.0
2022-12-07 16:08:25.500,3133.0
2022-12-07 16:08:26.500,3133.0
2022-12-07 16:08:27.500,3133.0
2022-12-07 16:08:28.500,3133.0
2022-12-07 16:08:29.500,3133.0
2022-12-07 16:08:30.500,3133.0
2022-12-07 16:08:31.500,3132.0
2022-12-07 16:08:32.500,3132.0
2022-12-07 16:08:33.500,3132.0
2022-12-07 16:08:34.500,3132.0
2022-12-07 16:08:35.500,3132.0
2022-12-07 16:08:36.500,3132.0
2022-12-07 16:08:37.500,3132.0
2022-12-07 16:08:38.500,3132.0
2022-12-07 16:08:39.500,3132.0
2022-12-07 16:08:40.500,3132.0
2022-12-07 16:08:41.500,3132.0
2022-12-07 16:08:42.500,3132.0
2022-12-07 16:08:43.500,3132.0
2022-12-07 16:08:44.500,3132.0
2022-12-07 16:08:45.500,3132.0
2022-12-07 16:08:46.500,3132.0
2022-12-07 16:08:47.500,3132.0
2022-12-07 16:08:48.500,3132.0
2022-12-07 16:08:49.500,3132.0
2022-12-07 16:08:50.500,3132.0
2022-12-07 16:08:51.500,3132.0
2022-12-07 16:08:52.500,3132.0
2022-12-07 16:08:53.500,3132.0
2022-12-07 16:08:54.500,3132.0
2022-12-07 16:08:55.500,3132.0
2022-12-07 16:08:56.500,3132.0
2022-12-07 16:08:57.500,3132.0
2022-12-07 16:08:58.500,3132.0
2022-12-07 16:08:59.500,3132.0
2022-12-07 16:09:00.500,3132.0
2022-12-07 16:09:01.500,3132.0
2022-12-07 16:09:02.500,3132.0
2022-12-07 16:09:03.500,3132.0
2022-12-07 16:09:04.500,3132.0
2022-12-07 16:09:05.500,3132.0
2022-12-07 16:09:06.500,3132.0
2022-12-07 16:09:07.500,3132.0
2022-12-07 16:09:08.500,3132.0
2022-12-07 16:09:09.500,3132.0
2022-12-07 16:09:10.500,3132.0
2022-12-07 16:09:11.500,3132.0
2022-12-07 16:09:12.500,3132.0
2022-12-07 16:09:13.500,3132.0
2022-12-07 16:09:14.500,3132.0
2022-12-07 16:09:15.500,3132.0
2022-12-07 16:09:16.500,3132.0
2022-12-07 16:09:17.500,3132.0
2022-12-07 16:09:18.500,3132.0
2022-12-07 16:09:19.500,3132.0
2022-12-07 16:09:20.500,3132.0
2022-12-07 16:09:21.500,3132.0
2022-12-07 16:09:22.500,3132.0
2022-12-07 16:09:23.500,3132.0
2022-12-07 16:09:24.500,3132.0
