isotime,frequency
2022-11-28 12:17:29.500,-21895.46786880493
2022-11-28 12:17:30.500,-3220.4075751304626
2022-11-28 12:17:31.500,9754.652718544006
2022-11-28 12:17:32.500,-20845.286987781525
2022-11-28 12:17:33.500,-10845.476694583893
2022-11-28 12:17:34.500,15629.583599090576
2022-11-28 12:17:35.500,-22820.106107234955
2022-11-28 12:17:36.500,-5298.045813560486
2022-11-28 12:17:37.500,16880.014480113983
2022-11-28 12:17:38.500,15630.074773311615
2022-11-28 12:17:39.500,-19020.114933013916
2022-11-28 12:17:40.500,16095.945360660553
2022-11-28 12:17:41.500,-21894.744345664978
2022-11-28 12:17:42.500,9905.315947532654
2022-11-28 12:17:43.500,-13044.623758792877
2022-11-28 12:17:44.500,-25569.56346511841
2022-11-28 12:17:45.500,11168.74682855606
2022-11-28 12:17:46.500,18174.55712223053
2022-11-28 12:17:47.500,-16632.63258457184
2022-11-28 12:17:48.500,-21894.32229089737
2022-11-28 12:17:49.500,405.4880027770996
2022-11-28 12:17:50.500,21505.54829645157
2022-11-28 12:17:51.500,18343.3585896492
2022-11-28 12:17:52.500,3881.1688833236694
2022-11-28 12:17:53.500,-3643.7708230018616
2022-11-28 12:17:54.500,-5643.710529327393
2022-11-28 12:17:55.500,-16343.650235652924
2022-11-28 12:17:56.500,15131.410057544708
2022-11-28 12:17:57.500,3721.7203512191772
2022-11-28 12:17:58.500,-24568.719355106354
2022-11-28 12:17:59.500,-643.6590614318848
2022-11-28 12:18:00.500,-22211.59853410721
2022-11-28 12:18:01.500,-14093.28777217865
2022-11-28 12:18:02.500,-11285.227010250092
2022-11-28 12:18:03.500,21006.83375120163
2022-11-28 12:18:04.500,-10843.355486869812
2022-11-28 12:18:05.500,-20152.044724941254
2022-11-28 12:18:06.500,17070.516036510468
2022-11-28 12:18:07.500,932.0767984390259
2022-11-28 12:18:08.500,-23108.362439632416
2022-11-28 12:18:09.500,6915.948322296143
2022-11-28 12:18:10.500,-7242.740916252136
2022-11-28 12:18:11.500,-12317.930154323578
2022-11-28 12:18:12.500,9407.38060760498
2022-11-28 12:18:13.500,21007.4413690567
2022-11-28 12:18:14.500,16556.00213098526
2022-11-28 12:18:15.500,8382.562892913818
2022-11-28 12:18:16.500,-14892.376345157623
2022-11-28 12:18:17.500,-24567.315583705902
2022-11-28 12:18:18.500,18582.745178222656
2022-11-28 12:18:19.500,11657.805940151215
2022-11-28 12:18:20.500,6432.866701602936
2022-11-28 12:18:21.500,-592.3225364685059
2022-11-28 12:18:22.500,-11317.261774539948
2022-11-28 12:18:23.500,-24241.95101261139
2022-11-28 12:18:24.500,2858.109748840332
2022-11-28 12:18:25.500,17882.92051076889
2022-11-28 12:18:26.500,-21992.01872730255
2022-11-28 12:18:27.500,-11316.70796585083
2022-11-28 12:18:28.500,8408.352796077728
2022-11-28 12:18:29.500,10658.413558006287
2022-11-28 12:18:30.500,-9791.525680065155
2022-11-28 12:18:31.500,2065.035081386566
2022-11-28 12:18:32.500,-3790.6541566848755
2022-11-28 12:18:33.500,508.65660524368286
2022-11-28 12:18:34.500,-24431.532633304596
2022-11-28 12:18:35.500,7143.528128623962
2022-11-28 12:18:36.500,-3340.9111094474792
2022-11-28 12:18:37.500,-21540.850347995758
2022-11-28 12:18:38.500,10109.2104139328
2022-11-28 12:18:39.500,12559.271175861359
2022-11-28 12:18:40.500,-17718.918062210083
2022-11-28 12:18:41.500,959.1426992416382
2022-11-28 12:18:42.500,5133.9534611701965
2022-11-28 12:18:43.500,-25428.735776901245
2022-11-28 12:18:44.500,-13765.925015449524
2022-11-28 12:18:45.500,10834.635746479034
2022-11-28 12:18:46.500,23178.696508407593
2022-11-28 12:18:47.500,20909.507269859314
2022-11-28 12:18:48.500,2984.5680317878723
2022-11-28 12:18:49.500,-17865.37120628357
2022-11-28 12:18:50.500,9935.189555644989
2022-11-28 12:18:51.500,-8738.49968290329
2022-11-28 12:18:52.500,-12790.438920974731
2022-11-28 12:18:53.500,13052.371840953827
2022-11-28 12:18:54.500,16809.182602405548
2022-11-28 12:18:55.500,-20608.506635665894
2022-11-28 12:18:56.500,16219.554126262665
2022-11-28 12:18:57.500,15989.864888191223
2022-11-28 12:18:58.500,-15619.074350357056
2022-11-28 12:18:59.500,6779.736411571503
2022-11-28 12:19:00.500,-24164.45258617401
2022-11-28 12:19:01.500,19014.858655929565
2022-11-28 12:19:02.500,-5811.580101490021
2022-11-28 12:19:03.500,-12300.268858909607
2022-11-28 12:19:04.500,13185.54238319397
2022-11-28 12:19:05.500,-8252.146374225616
2022-11-28 12:19:06.500,18635.414868354797
2022-11-28 12:19:07.500,-7190.773889064789
2022-11-28 12:19:08.500,14285.787353038788
2022-11-28 12:19:09.500,10060.598595619202
2022-11-28 12:19:10.500,-17464.840161800385
2022-11-28 12:19:11.500,-12051.778919696808
2022-11-28 12:19:12.500,-20010.967677116394
2022-11-28 12:19:13.500,-3719.65643453598
2022-11-28 12:19:14.500,2760.1548080444336
2022-11-28 12:19:15.500,-24273.03394985199
2022-11-28 12:19:16.500,-21938.722707271576
2022-11-28 12:19:17.500,-15687.661464691162
2022-11-28 12:19:18.500,-1386.6002225875854
2022-11-28 12:19:19.500,-524.2889800071716
2022-11-28 12:19:20.500,526.2722625732422
2022-11-28 12:19:21.500,16895.833505153656
2022-11-28 12:19:22.500,3572.3947472572327
2022-11-28 12:19:23.500,-21794.044010162354
2022-11-28 12:19:24.500,6247.51723241806
2022-11-28 12:19:25.500,-13513.171525478363
2022-11-28 12:19:26.500,23861.63971710205
2022-11-28 12:19:27.500,-10338.299040317535
2022-11-28 12:19:28.500,20340.01220178604
2022-11-28 12:19:29.500,-4388.176555633545
2022-11-28 12:19:30.500,-1462.615313053131
2022-11-28 12:19:31.500,20812.195929527283
2022-11-28 12:19:32.500,7253.257171630859
2022-11-28 12:19:33.500,-23487.431585788727
2022-11-28 12:19:34.500,-1221.620343208313
2022-11-28 12:19:35.500,12638.190898895264
2022-11-28 12:19:36.500,13310.002141475677
2022-11-28 12:19:37.500,-17749.93661594391
2022-11-28 12:19:38.500,14287.624626636505
2022-11-28 12:19:39.500,18141.93586874008
2022-11-28 12:19:40.500,-11451.002888679504
2022-11-28 12:19:41.500,9629.80835390091
2022-11-28 12:19:42.500,-8012.130403995514
2022-11-28 12:19:43.500,-23436.5691614151
2022-11-28 12:19:44.500,2113.4920811653137
2022-11-28 12:19:45.500,536.3033237457275
2022-11-28 12:19:46.500,-11522.635434150696
2022-11-28 12:19:47.500,11238.675808429718
2022-11-28 12:19:48.500,4104.987051010132
2022-11-28 12:19:49.500,-3352.7017068862915
2022-11-28 12:19:50.500,4255.609535694122
2022-11-28 12:19:51.500,140.17077827453613
2022-11-28 12:19:52.500,-12286.01797914505
2022-11-28 12:19:53.500,8878.793262958527
2022-11-28 12:19:54.500,-26058.14549446106
2022-11-28 12:19:55.500,-25654.834251880646
2022-11-28 12:19:56.500,9700.97699022293
2022-11-28 12:19:57.500,-16513.461767196655
2022-11-28 12:19:58.500,-22922.40052461624
2022-11-28 12:19:59.500,-3513.839282512665
2022-11-28 12:20:00.500,-727.5277996063232
2022-11-28 12:20:01.500,-18852.216076374054
2022-11-28 12:20:02.500,-24023.154353618622
2022-11-28 12:20:03.500,17973.657369613647
2022-11-28 12:20:04.500,2178.2190923690796
2022-11-28 12:20:05.500,-581.4691843986511
2022-11-28 12:20:06.500,10935.842538356781
2022-11-28 12:20:07.500,2197.9042615890503
2022-11-28 12:20:08.500,20391.215984344482
2022-11-28 12:20:09.500,-2224.9722924232483
2022-11-28 12:20:10.500,21686.589430332184
2022-11-28 12:20:11.500,-29.348846435546875
2022-11-28 12:20:12.500,7845.212876319885
2022-11-28 12:20:13.500,-16404.725400447845
2022-11-28 12:20:14.500,-14824.413677215576
2022-11-28 12:20:15.500,6979.398045539856
2022-11-28 12:20:16.500,-17355.790231227875
2022-11-28 12:20:17.500,3113.5214915275574
2022-11-28 12:20:18.500,-15708.916785240173
2022-11-28 12:20:19.500,-40.10506248474121
2022-11-28 12:20:20.500,-6524.793339252472
2022-11-28 12:20:21.500,902.5183835029602
2022-11-28 12:20:22.500,11136.83010673523
2022-11-28 12:20:23.500,-3880.3581705093384
2022-11-28 12:20:24.500,-801.0464472770691
2022-11-28 12:20:25.500,-15790.984724521637
2022-11-28 12:20:26.500,-4714.673001289368
2022-11-28 12:20:27.500,120.88872146606445
2022-11-28 12:20:28.500,909.2004446983337
2022-11-28 12:20:29.500,-7996.737832546234
2022-11-28 12:20:30.500,-8193.176109313965
2022-11-28 12:20:31.500,20355.385613918304
2022-11-28 12:20:32.500,4958.447336673737
2022-11-28 12:20:33.500,3799.509059906006
2022-11-28 12:20:34.500,-23487.179217338562
2022-11-28 12:20:35.500,-15565.867494106293
2022-11-28 12:20:36.500,6312.944228649139
2022-11-28 12:20:37.500,-23277.74404811859
2022-11-28 12:20:38.500,12518.81767463684
2022-11-28 12:20:39.500,-12050.12060213089
2022-11-28 12:20:40.500,-19121.308879375458
2022-11-28 12:20:41.500,-9154.997156143188
2022-11-28 12:20:42.500,20439.064566612244
2022-11-28 12:20:43.500,5894.626289844513
2022-11-28 12:20:44.500,-20275.561987400055
2022-11-28 12:20:45.500,-20389.000264167786
2022-11-28 12:20:46.500,-11984.438541412354
2022-11-28 12:20:47.500,1114.3731818199158
2022-11-28 12:20:48.500,-19508.815095424652
2022-11-28 12:20:49.500,6213.246627807617
2022-11-28 12:20:50.500,21791.80835056305
2022-11-28 12:20:51.500,-9329.879926204681
2022-11-28 12:20:52.500,6481.931797027588
2022-11-28 12:20:53.500,-17590.50648021698
2022-11-28 12:20:54.500,13325.30524301529
2022-11-28 12:20:55.500,-15773.383034229279
2022-11-28 12:20:56.500,-308.0713109970093
2022-11-28 12:20:57.500,1579.4904117584229
2022-11-28 12:20:58.500,-10316.447865009308
2022-11-28 12:20:59.500,-24363.886142253876
2022-11-28 12:21:00.500,-7344.824184894562
2022-11-28 12:21:01.500,19340.73800611496
2022-11-28 12:21:02.500,-1566.1998028755188
2022-11-28 12:21:03.500,-21444.63761138916
2022-11-28 12:21:04.500,-6432.575420379639
2022-11-28 12:21:05.500,18169.98677110672
2022-11-28 12:21:06.500,10388.548962116241
2022-11-28 12:21:07.500,22493.611153125763
2022-11-28 12:21:08.500,11168.423344612122
2022-11-28 12:21:09.500,9046.485535621643
2022-11-28 12:21:10.500,-21442.702273368835
2022-11-28 12:21:11.500,1910.1099181175232
2022-11-28 12:21:12.500,1616.1721091270447
2022-11-28 12:21:13.500,-20413.265699386597
2022-11-28 12:21:14.500,2616.046491622925
2022-11-28 12:21:15.500,-23459.641317367554
2022-11-28 12:21:16.500,-21691.329125881195
2022-11-28 12:21:17.500,5108.733065128326
2022-11-28 12:21:18.500,-25779.454743862152
2022-11-28 12:21:19.500,-752.3925523757935
2022-11-28 12:21:20.500,5409.169638633728
2022-11-28 12:21:21.500,-21675.268169879913
2022-11-28 12:21:22.500,-17897.455978870392
2022-11-28 12:21:23.500,-12771.64378786087
2022-11-28 12:21:24.500,16774.91840362549
2022-11-28 12:21:25.500,-12904.76940536499
2022-11-28 12:21:26.500,-1397.7072143554688
2022-11-28 12:21:27.500,-25684.89502286911
2022-11-28 12:21:28.500,12554.417168140411
2022-11-28 12:21:29.500,6130.479359149933
2022-11-28 12:21:30.500,-13206.208449363708
2022-11-28 12:21:31.500,-18990.896258354187
2022-11-28 12:21:32.500,-7141.834066867828
2022-11-28 12:21:33.500,-18030.521875858307
2022-11-28 12:21:34.500,13576.290315151215
2022-11-28 12:21:35.500,21594.352506637573
2022-11-28 12:21:36.500,7970.914697647095
2022-11-28 12:21:37.500,-13930.523111343384
2022-11-28 12:21:38.500,-23765.960919857025
2022-11-28 12:21:39.500,12666.851271152496
2022-11-28 12:21:40.500,7250.663462638855
2022-11-28 12:21:41.500,12723.725653648376
2022-11-28 12:21:42.500,-18907.462155342102
2022-11-28 12:21:43.500,-2361.8999638557434
2022-11-28 12:21:44.500,15564.162227153778
2022-11-28 12:21:45.500,286.97441816329956
2022-11-28 12:21:46.500,2004.7866096496582
2022-11-28 12:21:47.500,-13120.15119934082
2022-11-28 12:21:48.500,-16088.839007854462
2022-11-28 12:21:49.500,-13329.77681684494
2022-11-28 12:21:50.500,8213.535374164581
2022-11-28 12:21:51.500,-3885.65243434906
2022-11-28 12:21:52.500,1927.9097566604614
2022-11-28 12:21:53.500,13251.721947669983
2022-11-28 12:21:54.500,17645.53413915634
2022-11-28 12:21:55.500,-16379.153669834137
2022-11-28 12:21:56.500,-15106.591478824615
2022-11-28 12:21:57.500,-10456.529287338257
2022-11-28 12:21:58.500,9006.782903671265
2022-11-28 12:21:59.500,21958.845095157623
2022-11-28 12:22:00.500,6686.657520294189
2022-11-28 12:22:01.500,-14145.7798204422
2022-11-28 12:22:02.500,23544.28283929825
2022-11-28 12:22:03.500,-11373.90450143814
2022-11-28 12:22:04.500,3096.158158302307
2022-11-28 12:22:05.500,-19034.779182434082
2022-11-28 12:22:06.500,19616.033477306366
2022-11-28 12:22:07.500,-24506.903863430023
2022-11-28 12:22:08.500,-9781.591204166412
2022-11-28 12:22:09.500,-23579.528544425964
2022-11-28 12:22:10.500,8712.034114837646
2022-11-28 12:22:11.500,19598.096774578094
2022-11-28 12:22:12.500,-11511.090566158295
2022-11-28 12:22:13.500,-16414.777906417847
2022-11-28 12:22:14.500,-10896.465247154236
2022-11-28 12:22:15.500,-16528.152587413788
2022-11-28 12:22:16.500,5493.660071849823
2022-11-28 12:22:17.500,7478.972731113434
2022-11-28 12:22:18.500,-6538.964609146118
2022-11-28 12:22:19.500,-9277.901949882507
2022-11-28 12:22:20.500,-9421.83929014206
2022-11-28 12:22:21.500,-22266.02663087845
2022-11-28 12:22:22.500,4490.0360288619995
2022-11-28 12:22:23.500,-25411.65131187439
2022-11-28 12:22:24.500,3538.1613478660583
2022-11-28 12:22:25.500,15490.22400712967
2022-11-28 12:22:26.500,-2101.96333360672
2022-11-28 12:22:27.500,-25083.650673866272
2022-11-28 12:22:28.500,23522.91198539734
2022-11-28 12:22:29.500,-19868.275354862213
2022-11-28 12:22:30.500,3883.5373044013977
2022-11-28 12:22:31.500,3622.3499641418457
2022-11-28 12:22:32.500,-9098.837376594543
2022-11-28 12:22:33.500,-21287.024716854095
2022-11-28 12:22:34.500,22052.787942409515
2022-11-28 12:22:35.500,6486.850601673126
2022-11-28 12:22:36.500,-15170.836738586426
2022-11-28 12:22:37.500,-2878.274079322815
2022-11-28 12:22:38.500,6514.038580417633
2022-11-28 12:22:39.500,-8267.398760318756
2022-11-28 12:22:40.500,-20662.586100578308
2022-11-28 12:22:41.500,7428.976558685303
2022-11-28 12:22:42.500,16249.03921842575
2022-11-28 12:22:43.500,19188.10187768936
2022-11-28 12:22:44.500,-16327.585463047028
2022-11-28 12:22:45.500,-2791.7728033065796
2022-11-28 12:22:46.500,-3671.4601440429688
2022-11-28 12:22:47.500,-144.64748430252075
2022-11-28 12:22:48.500,17183.91517496109
2022-11-28 12:22:49.500,-8673.022165298462
2022-11-28 12:22:50.500,-12505.959506034851
2022-11-28 12:22:51.500,-2593.146846294403
2022-11-28 12:22:52.500,-22653.084187030792
2022-11-28 12:22:53.500,-19552.27152776718
2022-11-28 12:22:54.500,21395.541131973267
2022-11-28 12:22:55.500,8711.853791236877
2022-11-28 12:22:56.500,-20520.083549022675
2022-11-28 12:22:57.500,-15611.520889759064
2022-11-28 12:22:58.500,13246.041769981384
2022-11-28 12:22:59.500,-11766.145570755005
2022-11-28 12:23:00.500,7374.917328834534
2022-11-28 12:23:01.500,-20011.519530773163
2022-11-28 12:23:02.500,12699.793609142303
2022-11-28 12:23:03.500,-8372.39325094223
2022-11-28 12:23:04.500,20628.169888973236
2022-11-28 12:23:05.500,2396.9830288887024
2022-11-28 12:23:06.500,-9277.203830718994
2022-11-28 12:23:07.500,-25030.640690803528
2022-11-28 12:23:08.500,10080.672449111938
2022-11-28 12:23:09.500,-19690.764410972595
2022-11-28 12:23:10.500,-21141.45127058029
2022-11-28 12:23:11.500,18442.861869335175
2022-11-28 12:23:12.500,-15998.57499074936
2022-11-28 12:23:13.500,-3538.761850833893
2022-11-28 12:23:14.500,12950.051289081573
2022-11-28 12:23:15.500,-3953.135570526123
2022-11-28 12:23:16.500,23313.927569389343
2022-11-28 12:23:17.500,-17999.25929069519
2022-11-28 12:23:18.500,-14336.696150779724
2022-11-28 12:23:19.500,21948.61698961258
2022-11-28 12:23:20.500,23261.930129528046
2022-11-28 12:23:21.500,-15404.006730556488
2022-11-28 12:23:22.500,23166.80640935898
2022-11-28 12:23:23.500,3943.6195492744446
2022-11-28 12:23:24.500,4635.682689666748
2022-11-28 12:23:25.500,-96.25417041778564
2022-11-28 12:23:26.500,-705.1910305023193
2022-11-28 12:23:27.500,2730.372109413147
2022-11-28 12:23:28.500,9066.18524980545
2022-11-28 12:23:29.500,14644.748389720917
2022-11-28 12:23:30.500,-25391.188470363617
2022-11-28 12:23:31.500,-441.87533044815063
2022-11-28 12:23:32.500,7465.187809467316
2022-11-28 12:23:33.500,5104.750949859619
2022-11-28 12:23:34.500,-4599.935910224915
2022-11-28 12:23:35.500,11420.627229690552
2022-11-28 12:23:36.500,-1983.309630393982
2022-11-28 12:23:37.500,-358.2464904785156
2022-11-28 12:23:38.500,19610.316649913788
2022-11-28 12:23:39.500,20339.629789829254
2022-11-28 12:23:40.500,4754.4429297447205
2022-11-28 12:23:41.500,-7299.243930339813
2022-11-28 12:23:42.500,14555.56921005249
2022-11-28 12:23:43.500,-9290.367650032043
2022-11-28 12:23:44.500,23627.195489883423
2022-11-28 12:23:45.500,-21278.49137020111
2022-11-28 12:23:46.500,6771.5717697143555
2022-11-28 12:23:47.500,-25647.36508989334
2022-11-28 12:23:48.500,12968.698050022125
2022-11-28 12:23:49.500,2701.7611899375916
2022-11-28 12:23:50.500,-3101.175670146942
2022-11-28 12:23:51.500,8054.637470245361
2022-11-28 12:23:52.500,6384.200610160828
2022-11-28 12:23:53.500,16282.263750076294
2022-11-28 12:23:54.500,-4245.17311000824
2022-11-28 12:23:55.500,-12052.109970092773
2022-11-28 12:23:56.500,-13864.29682970047
2022-11-28 12:23:57.500,6873.766310214996
2022-11-28 12:23:58.500,-13320.170549869537
2022-11-28 12:23:59.500,-13848.357409954071
2022-11-28 12:24:00.500,-18366.544035434723
2022-11-28 12:24:01.500,4340.269572734833
2022-11-28 12:24:02.500,1232.8331809043884
2022-11-28 12:24:03.500,-9596.353210449219
2022-11-28 12:24:04.500,-18994.539602279663
2022-11-28 12:24:05.500,-7177.475994110107
2022-11-28 12:24:06.500,-19161.912385463715
2022-11-28 12:24:07.500,-25942.59877729416
2022-11-28 12:24:08.500,-5714.535169124603
2022-11-28 12:24:09.500,-24325.47156047821
2022-11-28 12:24:10.500,7901.592047691345
2022-11-28 12:24:11.500,5566.405655860901
2022-11-28 12:24:12.500,-2017.2807354927063
2022-11-28 12:24:13.500,-1175.4671273231506
2022-11-28 12:24:14.500,800.346480846405
2022-11-28 12:24:15.500,17575.160089492798
2022-11-28 12:24:16.500,-5137.7763023376465
2022-11-28 12:24:17.500,15797.53730583191
2022-11-28 12:24:18.500,-23713.899085521698
2022-11-28 12:24:19.500,-11810.335477352142
2022-11-28 12:24:20.500,9994.478130817413
2022-11-28 12:24:21.500,20168.541739463806
2022-11-28 12:24:22.500,-19754.14465236664
2022-11-28 12:24:23.500,20995.918955802917
2022-11-28 12:24:24.500,-24800.51743555069
2022-11-28 12:24:25.500,-5415.953827381134
2022-11-28 12:24:26.500,22906.85978126526
2022-11-28 12:24:27.500,7783.673389434814
2022-11-28 12:24:28.500,-23585.01300239563
2022-11-28 12:24:29.500,12364.050606250763
2022-11-28 12:24:30.500,-18092.13578557968
2022-11-28 12:24:31.500,-17623.072177410126
2022-11-28 12:24:32.500,16584.741431236267
2022-11-28 12:24:33.500,9891.805039405823
2022-11-28 12:24:34.500,5231.118647575378
2022-11-28 12:24:35.500,-18698.81774377823
2022-11-28 12:24:36.500,-7742.754135608673
2022-11-28 12:24:37.500,-6425.190527439117
2022-11-28 12:24:38.500,5659.373081207275
2022-11-28 12:24:39.500,14124.686689376831
2022-11-28 12:24:40.500,23720.500297546387
2022-11-28 12:24:41.500,-8744.68609380722
2022-11-28 12:24:42.500,-24392.122485637665
2022-11-28 12:24:43.500,-12473.55887746811
2022-11-28 12:24:44.500,-6447.745268821716
2022-11-28 12:24:45.500,-20955.18166065216
2022-11-28 12:24:46.500,-25814.618052005768
2022-11-28 12:24:47.500,16452.695556163788
2022-11-28 12:24:48.500,-14225.740835666656
2022-11-28 12:24:49.500,3983.0727729797363
2022-11-28 12:24:50.500,-24068.613618850708
2022-11-28 12:24:51.500,7539.199989318848
2022-11-28 12:24:52.500,15935.26359796524
2022-11-28 12:24:53.500,6799.327206134796
2022-11-28 12:24:54.500,-2430.109185695648
2022-11-28 12:24:55.500,17356.954422950745
2022-11-28 12:24:56.500,-22349.9819688797
2022-11-28 12:24:57.500,-10676.168360710144
2022-11-28 12:24:58.500,-4116.104752063751
2022-11-28 12:24:59.500,8412.958856105804
2022-11-28 12:25:00.500,20022.02269268036
2022-11-28 12:25:01.500,-11800.413243293762
2022-11-28 12:25:02.500,-8725.349178791046
2022-11-28 12:25:03.500,-5740.035114765167
2022-11-28 12:25:04.500,-2982.721050262451
2022-11-28 12:25:05.500,18090.093013763428
2022-11-28 12:25:06.500,15629.407078266144
2022-11-28 12:25:07.500,-16004.278857707977
2022-11-28 12:25:08.500,-22021.46479320526
2022-11-28 12:25:09.500,-13807.900729179382
2022-11-28 12:25:10.500,782.9133353233337
2022-11-28 12:25:11.500,-21351.772600650787
2022-11-28 12:25:12.500,-15836.208536148071
2022-11-28 12:25:13.500,-15309.894472122192
2022-11-28 12:25:14.500,20884.919592380524
2022-11-28 12:25:15.500,-1545.5163435935974
2022-11-28 12:25:16.500,-4841.702279090881
2022-11-28 12:25:17.500,-17341.388215065002
2022-11-28 12:25:18.500,-23141.324150562286
2022-11-28 12:25:19.500,-19366.26008605957
2022-11-28 12:25:20.500,11449.303977966309
2022-11-28 12:25:21.500,-20799.631957530975
2022-11-28 12:25:22.500,-24809.817893505096
2022-11-28 12:25:23.500,12595.24617099762
2022-11-28 12:25:24.500,20393.3102350235
2022-11-28 12:25:25.500,1519.1242995262146
2022-11-28 12:25:26.500,6559.1883635520935
2022-11-28 12:25:27.500,8567.00242805481
2022-11-28 12:25:28.500,10199.816492080688
2022-11-28 12:25:29.500,20322.130556583405
2022-11-28 12:25:30.500,-17124.805379390717
2022-11-28 12:25:31.500,7293.7586851119995
2022-11-28 12:25:32.500,6914.072749614716
2022-11-28 12:25:33.500,8567.886813640594
2022-11-28 12:25:34.500,-15516.29912185669
2022-11-28 12:25:35.500,20097.26494216919
2022-11-28 12:25:36.500,1290.8290066719055
2022-11-28 12:25:37.500,975.6430706977844
2022-11-28 12:25:38.500,-17618.2928647995
2022-11-28 12:25:39.500,11592.77119922638
2022-11-28 12:25:40.500,4310.0852637290955
