isotime,frequency
2022-11-28 12:22:01.500,-827.7798204421997
2022-11-28 12:22:02.500,-827.7171607017517
2022-11-28 12:22:03.500,-827.6545014381409
2022-11-28 12:22:04.500,-827.5918416976929
2022-11-28 12:22:05.500,-827.529182434082
2022-11-28 12:22:06.500,-827.466522693634
2022-11-28 12:22:07.500,-827.4038634300232
2022-11-28 12:22:08.500,-827.3412041664124
2022-11-28 12:22:09.500,-827.2785444259644
2022-11-28 12:22:10.500,-828.2158851623535
2022-11-28 12:22:11.500,-828.1532254219055
2022-11-28 12:22:12.500,-828.0905661582947
2022-11-28 12:22:13.500,-828.0279064178467
2022-11-28 12:22:14.500,-827.9652471542358
2022-11-28 12:22:15.500,-827.9025874137878
2022-11-28 12:22:16.500,-827.839928150177
2022-11-28 12:22:17.500,-827.7772688865662
2022-11-28 12:22:18.500,-827.7146091461182
2022-11-28 12:22:19.500,-827.6519498825073
2022-11-28 12:22:20.500,-827.5892901420593
2022-11-28 12:22:21.500,-827.5266308784485
2022-11-28 12:22:22.500,-827.4639711380005
2022-11-28 12:22:23.500,-827.4013118743896
2022-11-28 12:22:24.500,-827.3386521339417
2022-11-28 12:22:25.500,-827.2759928703308
2022-11-28 12:22:26.500,-827.21333360672
2022-11-28 12:22:27.500,-827.150673866272
2022-11-28 12:22:28.500,-828.0880146026611
2022-11-28 12:22:29.500,-828.0253548622131
2022-11-28 12:22:30.500,-827.9626955986023
2022-11-28 12:22:31.500,-827.9000358581543
2022-11-28 12:22:32.500,-827.8373765945435
2022-11-28 12:22:33.500,-827.7747168540955
2022-11-28 12:22:34.500,-827.7120575904846
2022-11-28 12:22:35.500,-827.6493983268738
2022-11-28 12:22:36.500,-827.5867385864258
2022-11-28 12:22:37.500,-827.5240793228149
2022-11-28 12:22:38.500,-827.461419582367
2022-11-28 12:22:39.500,-827.3987603187561
2022-11-28 12:22:40.500,-827.3361005783081
2022-11-28 12:22:41.500,-827.2734413146973
2022-11-28 12:22:42.500,-827.2107815742493
2022-11-28 12:22:43.500,-827.1481223106384
2022-11-28 12:22:44.500,-827.0854630470276
2022-11-28 12:22:45.500,-828.0228033065796
2022-11-28 12:22:46.500,-827.9601440429688
2022-11-28 12:22:47.500,-827.8974843025208
2022-11-28 12:22:48.500,-827.8348250389099
2022-11-28 12:22:49.500,-827.7721652984619
2022-11-28 12:22:50.500,-827.7095060348511
2022-11-28 12:22:51.500,-827.6468462944031
2022-11-28 12:22:52.500,-827.5841870307922
2022-11-28 12:22:53.500,-827.5215277671814
2022-11-28 12:22:54.500,-827.4588680267334
2022-11-28 12:22:55.500,-827.3962087631226
2022-11-28 12:22:56.500,-827.3335490226746
2022-11-28 12:22:57.500,-827.2708897590637
2022-11-28 12:22:58.500,-827.2082300186157
2022-11-28 12:22:59.500,-827.1455707550049
2022-11-28 12:23:00.500,-827.0826711654663
2022-11-28 12:23:01.500,-827.0195307731628
2022-11-28 12:23:02.500,-827.9563908576965
2022-11-28 12:23:03.500,-827.8932509422302
2022-11-28 12:23:04.500,-827.8301110267639
2022-11-28 12:23:05.500,-827.7669711112976
2022-11-28 12:23:06.500,-827.7038307189941
2022-11-28 12:23:07.500,-827.6406908035278
2022-11-28 12:23:08.500,-827.5775508880615
2022-11-28 12:23:09.500,-827.5144109725952
2022-11-28 12:23:10.500,-827.4512705802917
2022-11-28 12:23:11.500,-827.3881306648254
2022-11-28 12:23:12.500,-827.3249907493591
2022-11-28 12:23:13.500,-827.2618508338928
2022-11-28 12:23:14.500,-827.1987109184265
2022-11-28 12:23:15.500,-827.135570526123
2022-11-28 12:23:16.500,-827.0724306106567
2022-11-28 12:23:17.500,-827.0092906951904
2022-11-28 12:23:18.500,-826.9461507797241
2022-11-28 12:23:19.500,-826.8830103874207
2022-11-28 12:23:20.500,-827.8198704719543
2022-11-28 12:23:21.500,-827.756730556488
2022-11-28 12:23:22.500,-827.6935906410217
2022-11-28 12:23:23.500,-827.6304507255554
2022-11-28 12:23:24.500,-827.567310333252
2022-11-28 12:23:25.500,-827.5041704177856
2022-11-28 12:23:26.500,-827.4410305023193
2022-11-28 12:23:27.500,-827.377890586853
2022-11-28 12:23:28.500,-827.3147501945496
2022-11-28 12:23:29.500,-827.2516102790833
2022-11-28 12:23:30.500,-827.188470363617
2022-11-28 12:23:31.500,-827.1253304481506
2022-11-28 12:23:32.500,-827.0621905326843
2022-11-28 12:23:33.500,-826.9990501403809
2022-11-28 12:23:34.500,-826.9359102249146
2022-11-28 12:23:35.500,-826.8727703094482
2022-11-28 12:23:36.500,-826.8096303939819
2022-11-28 12:23:37.500,-827.7464904785156
2022-11-28 12:23:38.500,-827.6833500862122
2022-11-28 12:23:39.500,-827.6202101707458
2022-11-28 12:23:40.500,-827.5570702552795
2022-11-28 12:23:41.500,-827.4939303398132
2022-11-28 12:23:42.500,-827.4307899475098
2022-11-28 12:23:43.500,-827.3676500320435
2022-11-28 12:23:44.500,-827.3045101165771
2022-11-28 12:23:45.500,-827.2413702011108
2022-11-28 12:23:46.500,-827.1782302856445
2022-11-28 12:23:47.500,-827.1150898933411
2022-11-28 12:23:48.500,-827.0519499778748
2022-11-28 12:23:49.500,-826.9888100624084
2022-11-28 12:23:50.500,-826.9256701469421
2022-11-28 12:23:51.500,-826.8625297546387
2022-11-28 12:23:52.500,-826.7993898391724
2022-11-28 12:23:53.500,-826.736249923706
2022-11-28 12:23:54.500,-827.6731100082397
2022-11-28 12:23:55.500,-827.6099700927734
2022-11-28 12:23:56.500,-827.54682970047
2022-11-28 12:23:57.500,-827.4836897850037
2022-11-28 12:23:58.500,-827.4205498695374
2022-11-28 12:23:59.500,-827.357409954071
2022-11-28 12:24:00.500,-827.2940354347229
2022-11-28 12:24:01.500,-827.2304272651672
2022-11-28 12:24:02.500,-827.1668190956116
2022-11-28 12:24:03.500,-827.1032104492188
2022-11-28 12:24:04.500,-827.0396022796631
2022-11-28 12:24:05.500,-826.9759941101074
2022-11-28 12:24:06.500,-826.9123854637146
2022-11-28 12:24:07.500,-826.8487772941589
2022-11-28 12:24:08.500,-826.7851691246033
2022-11-28 12:24:09.500,-826.7215604782104
2022-11-28 12:24:10.500,-826.6579523086548
2022-11-28 12:24:11.500,-827.5943441390991
2022-11-28 12:24:12.500,-827.5307354927063
2022-11-28 12:24:13.500,-827.4671273231506
2022-11-28 12:24:14.500,-827.403519153595
2022-11-28 12:24:15.500,-827.3399105072021
2022-11-28 12:24:16.500,-827.2763023376465
2022-11-28 12:24:17.500,-827.2126941680908
2022-11-28 12:24:18.500,-827.149085521698
2022-11-28 12:24:19.500,-827.0854773521423
2022-11-28 12:24:20.500,-827.0218691825867
2022-11-28 12:24:21.500,-826.9582605361938
2022-11-28 12:24:22.500,-826.8946523666382
2022-11-28 12:24:23.500,-826.8310441970825
2022-11-28 12:24:24.500,-826.7674355506897
2022-11-28 12:24:25.500,-826.703827381134
2022-11-28 12:24:26.500,-826.6402187347412
2022-11-28 12:24:27.500,-826.5766105651855
2022-11-28 12:24:28.500,-826.5130023956299
2022-11-28 12:24:29.500,-827.4493937492371
2022-11-28 12:24:30.500,-827.3857855796814
2022-11-28 12:24:31.500,-827.3221774101257
2022-11-28 12:24:32.500,-827.2585687637329
2022-11-28 12:24:33.500,-827.1949605941772
2022-11-28 12:24:34.500,-827.1313524246216
2022-11-28 12:24:35.500,-827.0677437782288
2022-11-28 12:24:36.500,-827.0041356086731
2022-11-28 12:24:37.500,-826.9405274391174
2022-11-28 12:24:38.500,-826.8769187927246
2022-11-28 12:24:39.500,-826.813310623169
2022-11-28 12:24:40.500,-826.7497024536133
2022-11-28 12:24:41.500,-826.6860938072205
2022-11-28 12:24:42.500,-826.6224856376648
2022-11-28 12:24:43.500,-826.5588774681091
2022-11-28 12:24:44.500,-826.4952688217163
2022-11-28 12:24:45.500,-826.4316606521606
2022-11-28 12:24:46.500,-827.3680520057678
2022-11-28 12:24:47.500,-827.3044438362122
2022-11-28 12:24:48.500,-827.2408356666565
2022-11-28 12:24:49.500,-827.1772270202637
2022-11-28 12:24:50.500,-827.113618850708
2022-11-28 12:24:51.500,-827.0500106811523
2022-11-28 12:24:52.500,-826.9864020347595
2022-11-28 12:24:53.500,-826.9227938652039
2022-11-28 12:24:54.500,-826.8591856956482
2022-11-28 12:24:55.500,-826.7955770492554
2022-11-28 12:24:56.500,-826.7319688796997
2022-11-28 12:24:57.500,-826.668360710144
2022-11-28 12:24:58.500,-826.6047520637512
2022-11-28 12:24:59.500,-826.5411438941956
2022-11-28 12:25:00.500,-826.4773073196411
2022-11-28 12:25:01.500,-826.4132432937622
2022-11-28 12:25:02.500,-826.3491787910461
2022-11-28 12:25:03.500,-826.2851147651672
2022-11-28 12:25:04.500,-827.2210502624512
2022-11-28 12:25:05.500,-827.1569862365723
2022-11-28 12:25:06.500,-827.0929217338562
2022-11-28 12:25:07.500,-827.0288577079773
2022-11-28 12:25:08.500,-826.9647932052612
2022-11-28 12:25:09.500,-826.9007291793823
2022-11-28 12:25:10.500,-826.8366646766663
2022-11-28 12:25:11.500,-826.7726006507874
2022-11-28 12:25:12.500,-826.7085361480713
2022-11-28 12:25:13.500,-826.6444721221924
2022-11-28 12:25:14.500,-826.5804076194763
2022-11-28 12:25:15.500,-826.5163435935974
2022-11-28 12:25:16.500,-826.4522790908813
2022-11-28 12:25:17.500,-826.3882150650024
2022-11-28 12:25:18.500,-826.3241505622864
2022-11-28 12:25:19.500,-826.2600860595703
2022-11-28 12:25:20.500,-826.1960220336914
2022-11-28 12:25:21.500,-827.1319575309753
2022-11-28 12:25:22.500,-827.0678935050964
2022-11-28 12:25:23.500,-827.0038290023804
2022-11-28 12:25:24.500,-826.9397649765015
2022-11-28 12:25:25.500,-826.8757004737854
2022-11-28 12:25:26.500,-826.8116364479065
2022-11-28 12:25:27.500,-826.7475719451904
2022-11-28 12:25:28.500,-826.6835079193115
2022-11-28 12:25:29.500,-826.6194434165955
2022-11-28 12:25:30.500,-826.5553793907166
2022-11-28 12:25:31.500,-826.4913148880005
2022-11-28 12:25:32.500,-826.4272503852844
2022-11-28 12:25:33.500,-826.3631863594055
2022-11-28 12:25:34.500,-826.2991218566895
2022-11-28 12:25:35.500,-826.2350578308105
2022-11-28 12:25:36.500,-826.1709933280945
2022-11-28 12:25:37.500,-827.1069293022156
2022-11-28 12:25:38.500,-827.0428647994995
2022-11-28 12:25:39.500,-826.9788007736206
2022-11-28 12:25:40.500,-826.9147362709045
2022-11-28 12:25:41.500,-826.8506722450256
2022-11-28 12:25:42.500,-826.7866077423096
2022-11-28 12:25:43.500,-826.7225437164307
2022-11-28 12:25:44.500,-826.6584792137146
2022-11-28 12:25:45.500,-826.5944151878357
2022-11-28 12:25:46.500,-826.5303506851196
2022-11-28 12:25:47.500,-826.4662866592407
2022-11-28 12:25:48.500,-826.4022221565247
2022-11-28 12:25:49.500,-826.3381581306458
2022-11-28 12:25:50.500,-826.2740936279297
2022-11-28 12:25:51.500,-827.2100291252136
2022-11-28 12:25:52.500,-827.1459650993347
2022-11-28 12:25:53.500,-827.0819005966187
2022-11-28 12:25:54.500,-827.0178365707397
2022-11-28 12:25:55.500,-826.9537720680237
2022-11-28 12:25:56.500,-826.8897080421448
2022-11-28 12:25:57.500,-826.8256435394287
2022-11-28 12:25:58.500,-826.7615795135498
2022-11-28 12:25:59.500,-826.6975150108337
2022-11-28 12:26:00.500,-826.6332106590271
2022-11-28 12:26:01.500,-826.5686659812927
2022-11-28 12:26:02.500,-826.5041208267212
2022-11-28 12:26:03.500,-826.4395761489868
2022-11-28 12:26:04.500,-826.3750314712524
2022-11-28 12:26:05.500,-827.3104867935181
2022-11-28 12:26:06.500,-827.2459421157837
2022-11-28 12:26:07.500,-827.1813969612122
2022-11-28 12:26:08.500,-827.1168522834778
2022-11-28 12:26:09.500,-827.0523076057434
2022-11-28 12:26:10.500,-826.987762928009
2022-11-28 12:26:11.500,-826.9232182502747
2022-11-28 12:26:12.500,-826.8586735725403
2022-11-28 12:26:13.500,-826.7941284179688
2022-11-28 12:26:14.500,-826.7295837402344
2022-11-28 12:26:15.500,-826.6650390625
2022-11-28 12:26:16.500,-826.6004943847656
2022-11-28 12:26:22.500,-827.2132258415222
2022-11-28 12:26:23.500,-827.1486811637878
2022-11-28 12:26:24.500,-827.0841360092163
2022-11-28 12:26:25.500,-827.0195913314819
2022-11-28 12:26:26.500,-826.9550466537476
2022-11-28 12:26:27.500,-826.8905019760132
2022-11-28 12:26:28.500,-826.8259572982788
2022-11-28 12:26:29.500,-826.7614121437073
2022-11-28 12:26:30.500,-826.6968674659729
2022-11-28 12:26:34.500,-827.4386882781982
2022-11-28 12:26:35.500,-827.3741436004639
2022-11-28 12:26:36.500,-827.3095989227295
2022-11-28 12:26:37.500,-827.2450542449951
2022-11-28 12:26:39.500,-827.1159648895264
2022-11-28 12:26:40.500,-827.0514197349548
2022-11-28 12:26:41.500,-826.9868750572205
2022-11-28 12:26:42.500,-826.9223303794861
2022-11-28 12:26:43.500,-826.8577857017517
2022-11-28 12:26:44.500,-826.7932410240173
2022-11-28 12:26:50.500,-827.4059724807739
2022-11-28 12:26:51.500,-827.3414273262024
2022-11-28 12:26:52.500,-827.276882648468
2022-11-28 12:26:53.500,-827.2123379707336
2022-11-28 12:26:54.500,-827.1477932929993
2022-11-28 12:26:55.500,-827.0832486152649
2022-11-28 12:26:56.500,-827.0187034606934
2022-11-28 12:26:57.500,-826.954158782959
2022-11-28 12:26:58.500,-826.8896141052246
2022-11-28 12:27:03.500,-827.5652513504028
2022-11-28 12:27:04.500,-827.5002384185791
2022-11-28 12:27:05.500,-827.4352250099182
2022-11-28 12:27:06.500,-827.3702120780945
2022-11-28 12:27:07.500,-827.3051991462708
2022-11-28 12:27:08.500,-827.240186214447
2022-11-28 12:27:09.500,-827.1751728057861
2022-11-28 12:27:10.500,-827.1101598739624
2022-11-28 12:27:11.500,-827.0451469421387
2022-11-28 12:27:12.500,-826.9801340103149
2022-11-28 12:27:13.500,-826.915120601654
2022-11-28 12:27:14.500,-826.8501076698303
2022-11-28 12:27:16.500,-827.7200818061829
2022-11-28 12:27:17.500,-827.655068397522
2022-11-28 12:27:18.500,-827.5900554656982
2022-11-28 12:27:19.500,-827.5250425338745
2022-11-28 12:27:20.500,-827.4600296020508
2022-11-28 12:27:21.500,-827.3950161933899
2022-11-28 12:27:22.500,-827.3300032615662
2022-11-28 12:27:23.500,-827.2649903297424
2022-11-28 12:27:24.500,-827.1999769210815
2022-11-28 12:27:25.500,-827.1349639892578
2022-11-28 12:27:26.500,-827.0699510574341
2022-11-28 12:27:27.500,-827.0049381256104
2022-11-28 12:27:28.500,-826.9399247169495
2022-11-28 12:27:29.500,-827.8749117851257
2022-11-28 12:27:30.500,-827.809898853302
2022-11-28 12:27:31.500,-827.7448859214783
2022-11-28 12:27:32.500,-827.6798725128174
2022-11-28 12:27:33.500,-827.6148595809937
2022-11-28 12:27:34.500,-827.5498466491699
2022-11-28 12:27:35.500,-827.4848337173462
2022-11-28 12:27:36.500,-827.4198203086853
2022-11-28 12:27:37.500,-827.3548073768616
2022-11-28 12:27:38.500,-827.2897944450378
2022-11-28 12:27:39.500,-827.2247815132141
2022-11-28 12:27:40.500,-827.1597681045532
2022-11-28 12:27:41.500,-827.0947551727295
2022-11-28 12:27:42.500,-827.0297422409058
2022-11-28 12:27:43.500,-827.964729309082
2022-11-28 12:27:44.500,-827.8997159004211
2022-11-28 12:27:45.500,-827.8347029685974
2022-11-28 12:27:46.500,-827.7696900367737
2022-11-28 12:27:47.500,-827.70467710495
2022-11-28 12:27:48.500,-827.6396636962891
2022-11-28 12:27:49.500,-827.5746507644653
2022-11-28 12:27:50.500,-827.5096378326416
2022-11-28 12:27:51.500,-827.4446249008179
2022-11-28 12:27:52.500,-827.379611492157
2022-11-28 12:27:53.500,-827.3145985603333
2022-11-28 12:27:54.500,-827.2495856285095
2022-11-28 12:27:55.500,-827.1845726966858
2022-11-28 12:27:56.500,-827.1195592880249
2022-11-28 12:27:57.500,-828.0545463562012
2022-11-28 12:27:58.500,-827.9895334243774
2022-11-28 12:27:59.500,-827.9245200157166
2022-11-28 12:28:00.500,-827.8592791557312
2022-11-28 12:28:01.500,-827.7938103675842
2022-11-28 12:28:02.500,-827.7283411026001
2022-11-28 12:28:03.500,-827.6628723144531
2022-11-28 12:28:04.500,-827.5974035263062
2022-11-28 12:28:05.500,-827.531934261322
2022-11-28 12:28:06.500,-827.466465473175
2022-11-28 12:28:07.500,-827.4009966850281
2022-11-28 12:28:08.500,-827.335527420044
2022-11-28 12:28:09.500,-827.270058631897
2022-11-28 12:28:10.500,-827.20458984375
2022-11-28 12:28:11.500,-828.1391205787659
2022-11-28 12:28:12.500,-828.0736517906189
2022-11-28 12:28:13.500,-828.0081830024719
2022-11-28 12:28:14.500,-827.942714214325
2022-11-28 12:28:15.500,-827.8772449493408
2022-11-28 12:28:16.500,-827.8117761611938
2022-11-28 12:28:17.500,-827.7463068962097
2022-11-28 12:28:18.500,-827.6808381080627
2022-11-28 12:28:19.500,-827.6153693199158
2022-11-28 12:28:20.500,-827.5499000549316
2022-11-28 12:28:21.500,-827.4844312667847
2022-11-28 12:28:22.500,-827.4189624786377
2022-11-28 12:28:23.500,-827.3534932136536
2022-11-28 12:28:24.500,-827.2880244255066
2022-11-28 12:28:25.500,-828.2225556373596
2022-11-28 12:28:26.500,-828.1570863723755
2022-11-28 12:28:27.500,-828.0916175842285
2022-11-28 12:28:28.500,-828.0261487960815
2022-11-28 12:28:29.500,-827.9606795310974
2022-11-28 12:28:30.500,-827.8952107429504
2022-11-28 12:28:31.500,-827.8297419548035
2022-11-28 12:28:32.500,-827.7642726898193
2022-11-28 12:28:33.500,-827.6988039016724
2022-11-28 12:28:34.500,-827.6333351135254
2022-11-28 12:28:35.500,-827.5678658485413
2022-11-28 12:28:36.500,-827.5023970603943
2022-11-28 12:28:37.500,-827.4369282722473
2022-11-28 12:28:38.500,-827.3714594841003
2022-11-28 12:28:39.500,-828.3059902191162
2022-11-28 12:28:40.500,-828.2405214309692
2022-11-28 12:28:41.500,-828.1750526428223
2022-11-28 12:28:42.500,-828.1095833778381
2022-11-28 12:28:43.500,-828.0441145896912
2022-11-28 12:28:44.500,-827.9786458015442
2022-11-28 12:28:45.500,-827.9131765365601
2022-11-28 12:28:46.500,-827.8477077484131
2022-11-28 12:28:47.500,-827.7822389602661
2022-11-28 12:28:48.500,-827.716769695282
2022-11-28 12:28:49.500,-827.651300907135
2022-11-28 12:28:50.500,-827.5858316421509
2022-11-28 12:28:51.500,-827.5203628540039
2022-11-28 12:28:52.500,-827.4548940658569
2022-11-28 12:28:53.500,-828.3894248008728
2022-11-28 12:28:54.500,-828.3239560127258
2022-11-28 12:28:55.500,-828.2584872245789
2022-11-28 12:28:56.500,-828.1930179595947
2022-11-28 12:28:57.500,-828.1275491714478
2022-11-28 12:28:58.500,-828.0620803833008
2022-11-28 12:28:59.500,-827.9966111183167
2022-11-28 12:29:00.500,-827.930908203125
2022-11-28 12:29:01.500,-827.8649711608887
2022-11-28 12:29:02.500,-827.7990336418152
2022-11-28 12:29:03.500,-827.7330965995789
2022-11-28 12:29:04.500,-827.6671590805054
2022-11-28 12:29:05.500,-827.601222038269
2022-11-28 12:29:06.500,-827.5352845191956
2022-11-28 12:29:07.500,-827.4693474769592
2022-11-28 12:29:08.500,-828.4034099578857
2022-11-28 12:29:09.500,-828.3374729156494
2022-11-28 12:29:10.500,-828.2715353965759
2022-11-28 12:29:11.500,-828.2055983543396
2022-11-28 12:29:12.500,-828.1396608352661
2022-11-28 12:29:13.500,-828.0737237930298
2022-11-28 12:29:14.500,-828.0077862739563
2022-11-28 12:29:15.500,-827.94184923172
2022-11-28 12:29:16.500,-827.8759117126465
2022-11-28 12:29:17.500,-827.8099746704102
2022-11-28 12:29:18.500,-827.7440371513367
2022-11-28 12:29:19.500,-827.6781001091003
2022-11-28 12:29:20.500,-827.6121625900269
2022-11-28 12:29:21.500,-827.5462255477905
2022-11-28 12:29:22.500,-828.480288028717
2022-11-28 12:29:23.500,-828.4143509864807
2022-11-28 12:29:24.500,-828.3484134674072
2022-11-28 12:29:25.500,-828.2824764251709
2022-11-28 12:29:26.500,-828.2165389060974
2022-11-28 12:29:27.500,-828.1506018638611
2022-11-28 12:29:28.500,-828.0846643447876
2022-11-28 12:29:29.500,-828.0187273025513
2022-11-28 12:29:30.500,-827.9527897834778
2022-11-28 12:29:31.500,-827.8868527412415
2022-11-28 12:29:32.500,-827.820915222168
2022-11-28 12:29:33.500,-827.7549781799316
2022-11-28 12:29:34.500,-827.6890406608582
2022-11-28 12:29:35.500,-827.6231036186218
2022-11-28 12:29:36.500,-828.5571660995483
2022-11-28 12:29:37.500,-828.491229057312
2022-11-28 12:29:38.500,-828.4252915382385
2022-11-28 12:29:39.500,-828.3593544960022
2022-11-28 12:29:40.500,-828.2934169769287
2022-11-28 12:29:41.500,-828.2274799346924
2022-11-28 12:29:42.500,-828.1615424156189
2022-11-28 12:29:43.500,-828.0956053733826
2022-11-28 12:29:44.500,-828.0296678543091
2022-11-28 12:29:45.500,-827.9637308120728
2022-11-28 12:29:46.500,-827.8977932929993
2022-11-28 12:29:47.500,-827.8318562507629
2022-11-28 12:29:48.500,-827.7659187316895
2022-11-28 12:29:49.500,-827.6999816894531
2022-11-28 12:29:50.500,-828.6340441703796
2022-11-28 12:29:51.500,-828.5681071281433
2022-11-28 12:29:52.500,-828.5021696090698
2022-11-28 12:29:53.500,-828.4362325668335
2022-11-28 12:29:54.500,-828.37029504776
2022-11-28 12:29:55.500,-828.3043580055237
2022-11-28 12:29:56.500,-828.2384204864502
2022-11-28 12:29:57.500,-828.1724834442139
2022-11-28 12:29:58.500,-828.1065459251404
2022-11-28 12:29:59.500,-828.040608882904
2022-11-28 12:30:00.500,-827.974443435669
2022-11-28 12:30:01.500,-827.9080505371094
2022-11-28 12:30:02.500,-827.8416571617126
2022-11-28 12:30:03.500,-827.7752642631531
2022-11-28 12:30:04.500,-828.7088708877563
2022-11-28 12:30:05.500,-828.6424779891968
2022-11-28 12:30:06.500,-828.5760846138
2022-11-28 12:30:07.500,-828.5096917152405
2022-11-28 12:30:08.500,-828.4432983398438
2022-11-28 12:30:09.500,-828.3769054412842
2022-11-28 12:30:10.500,-828.3105120658875
2022-11-28 12:30:11.500,-828.2441191673279
2022-11-28 12:30:12.500,-828.1777257919312
