isotime,frequency
2022-11-26 12:34:03.500,-1973.0
2022-11-26 12:34:04.500,-1973.0
2022-11-26 12:34:05.500,-1973.0
2022-11-26 12:34:06.500,-1973.0
2022-11-26 12:34:07.500,-1973.0
2022-11-26 12:34:08.500,-1973.0
2022-11-26 12:34:09.500,-1973.0
2022-11-26 12:34:10.500,-1973.0
2022-11-26 12:34:11.500,-1973.0
2022-11-26 12:34:12.500,-1974.0
2022-11-26 12:34:13.500,-1974.0
2022-11-26 12:34:14.500,-1974.0
2022-11-26 12:34:15.500,-1974.0
2022-11-26 12:34:16.500,-1974.0
2022-11-26 12:34:17.500,-1974.0
2022-11-26 12:34:18.500,-1974.0
2022-11-26 12:34:19.500,-1974.0
2022-11-26 12:34:20.500,-1974.0
2022-11-26 12:34:21.500,-1974.0
2022-11-26 12:34:22.500,-1975.0
2022-11-26 12:34:23.500,-1975.0
2022-11-26 12:34:24.500,-1975.0
2022-11-26 12:34:25.500,-1975.0
2022-11-26 12:34:26.500,-1975.0
2022-11-26 12:34:27.500,-1975.0
2022-11-26 12:34:28.500,-1975.0
2022-11-26 12:34:29.500,-1975.0
2022-11-26 12:34:30.500,-1975.0
2022-11-26 12:34:31.500,-1975.0
2022-11-26 12:34:32.500,-1976.0
2022-11-26 12:34:33.500,-1976.0
2022-11-26 12:34:34.500,-1976.0
2022-11-26 12:34:35.500,-1976.0
2022-11-26 12:34:36.500,-1976.0
2022-11-26 12:34:37.500,-1976.0
2022-11-26 12:34:38.500,-1976.0
2022-11-26 12:34:39.500,-1976.0
2022-11-26 12:34:40.500,-1976.0
2022-11-26 12:34:41.500,-1976.0
2022-11-26 12:34:42.500,-1977.0
2022-11-26 12:34:43.500,-1977.0
2022-11-26 12:34:44.500,-1977.0
2022-11-26 12:34:45.500,-1977.0
2022-11-26 12:34:46.500,-1977.0
2022-11-26 12:34:47.500,-1977.0
2022-11-26 12:34:48.500,-1977.0
2022-11-26 12:34:49.500,-1977.0
2022-11-26 12:34:50.500,-1977.0
2022-11-26 12:34:51.500,-1977.0
2022-11-26 12:34:52.500,-1978.0
2022-11-26 12:34:53.500,-1978.0
2022-11-26 12:34:54.500,-1978.0
2022-11-26 12:34:55.500,-1978.0
2022-11-26 12:34:56.500,-1978.0
2022-11-26 12:34:57.500,-1978.0
2022-11-26 12:34:58.500,-1978.0
2022-11-26 12:34:59.500,-1978.0
2022-11-26 12:35:00.500,-1978.0
2022-11-26 12:35:01.500,-1978.0
2022-11-26 12:35:02.500,-1979.0
2022-11-26 12:35:03.500,-1979.0
2022-11-26 12:35:04.500,-1979.0
2022-11-26 12:35:05.500,-1979.0
2022-11-26 12:35:06.500,-1979.0
2022-11-26 12:35:07.500,-1979.0
2022-11-26 12:35:08.500,-1979.0
2022-11-26 12:35:09.500,-1979.0
2022-11-26 12:35:10.500,-1979.0
2022-11-26 12:35:11.500,-1979.0
2022-11-26 12:35:12.500,-1980.0
2022-11-26 12:35:13.500,-1980.0
2022-11-26 12:35:14.500,-1980.0
2022-11-26 12:35:15.500,-1980.0
2022-11-26 12:35:16.500,-1980.0
2022-11-26 12:35:17.500,-1980.0
2022-11-26 12:35:18.500,-1980.0
2022-11-26 12:35:19.500,-1980.0
2022-11-26 12:35:20.500,-1980.0
2022-11-26 12:35:21.500,-1980.0
2022-11-26 12:35:22.500,-1981.0
2022-11-26 12:35:23.500,-1981.0
2022-11-26 12:35:24.500,-1981.0
2022-11-26 12:35:25.500,-1981.0
2022-11-26 12:35:26.500,-1981.0
2022-11-26 12:35:27.500,-1981.0
2022-11-26 12:35:28.500,-1981.0
2022-11-26 12:35:29.500,-1981.0
2022-11-26 12:35:30.500,-1981.0
2022-11-26 12:35:31.500,-1981.0
2022-11-26 12:35:32.500,-1982.0
2022-11-26 12:35:33.500,-1982.0
2022-11-26 12:35:34.500,-1982.0
2022-11-26 12:35:35.500,-1982.0
2022-11-26 12:35:36.500,-1982.0
2022-11-26 12:35:37.500,-1982.0
2022-11-26 12:35:38.500,-1982.0
2022-11-26 12:35:39.500,-1982.0
2022-11-26 12:35:40.500,-1982.0
2022-11-26 12:35:41.500,-1982.0
2022-11-26 12:35:42.500,-1983.0
2022-11-26 12:35:43.500,-1983.0
2022-11-26 12:35:44.500,-1983.0
2022-11-26 12:35:45.500,-1983.0
2022-11-26 12:35:46.500,-1983.0
2022-11-26 12:35:47.500,-1983.0
2022-11-26 12:35:48.500,-1983.0
2022-11-26 12:35:49.500,-1983.0
2022-11-26 12:35:50.500,-1983.0
2022-11-26 12:35:51.500,-1983.0
2022-11-26 12:35:52.500,-1984.0
2022-11-26 12:35:53.500,-1984.0
2022-11-26 12:35:54.500,-1984.0
2022-11-26 12:35:55.500,-1984.0
2022-11-26 12:35:56.500,-1984.0
2022-11-26 12:35:57.500,-1984.0
2022-11-26 12:35:58.500,-1984.0
2022-11-26 12:35:59.500,-1984.0
2022-11-26 12:36:00.500,-1984.0
2022-11-26 12:36:01.500,-1984.0
2022-11-26 12:36:02.500,-1985.0
2022-11-26 12:36:03.500,-1985.0
2022-11-26 12:36:04.500,-1985.0
2022-11-26 12:36:05.500,-1985.0
2022-11-26 12:36:06.500,-1985.0
2022-11-26 12:36:07.500,-1985.0
2022-11-26 12:36:08.500,-1985.0
2022-11-26 12:36:09.500,-1985.0
2022-11-26 12:36:10.500,-1985.0
2022-11-26 12:36:11.500,-1985.0
2022-11-26 12:36:12.500,-1986.0
2022-11-26 12:36:13.500,-1986.0
2022-11-26 12:36:14.500,-1986.0
2022-11-26 12:36:15.500,-1986.0
2022-11-26 12:36:16.500,-1986.0
2022-11-26 12:36:17.500,-1986.0
2022-11-26 12:36:18.500,-1986.0
2022-11-26 12:36:19.500,-1986.0
2022-11-26 12:36:20.500,-1986.0
2022-11-26 12:36:21.500,-1987.0
2022-11-26 12:36:22.500,-1987.0
2022-11-26 12:36:23.500,-1987.0
2022-11-26 12:36:24.500,-1987.0
2022-11-26 12:36:25.500,-1987.0
2022-11-26 12:36:26.500,-1987.0
2022-11-26 12:36:27.500,-1987.0
2022-11-26 12:36:28.500,-1987.0
2022-11-26 12:36:29.500,-1987.0
2022-11-26 12:36:30.500,-1987.0
2022-11-26 12:36:31.500,-1988.0
2022-11-26 12:36:32.500,-1988.0
2022-11-26 12:36:33.500,-1988.0
2022-11-26 12:36:34.500,-1988.0
2022-11-26 12:36:35.500,-1988.0
2022-11-26 12:36:36.500,-1988.0
2022-11-26 12:36:37.500,-1988.0
2022-11-26 12:36:38.500,-1988.0
2022-11-26 12:36:39.500,-1988.0
2022-11-26 12:36:40.500,-1988.0
2022-11-26 12:36:41.500,-1989.0
2022-11-26 12:36:42.500,-1989.0
2022-11-26 12:36:43.500,-1989.0
2022-11-26 12:36:44.500,-1989.0
2022-11-26 12:36:45.500,-1989.0
2022-11-26 12:36:46.500,-1989.0
2022-11-26 12:36:47.500,-1989.0
2022-11-26 12:36:48.500,-1989.0
2022-11-26 12:36:49.500,-1989.0
2022-11-26 12:36:50.500,-1989.0
2022-11-26 12:36:51.500,-1990.0
2022-11-26 12:36:52.500,-1990.0
2022-11-26 12:36:53.500,-1990.0
2022-11-26 12:36:54.500,-1990.0
2022-11-26 12:36:55.500,-1990.0
2022-11-26 12:36:56.500,-1990.0
2022-11-26 12:36:57.500,-1990.0
2022-11-26 12:36:58.500,-1990.0
2022-11-26 12:36:59.500,-1990.0
2022-11-26 12:37:00.500,-1990.0
2022-11-26 12:37:01.500,-1991.0
2022-11-26 12:37:02.500,-1991.0
2022-11-26 12:37:03.500,-1991.0
2022-11-26 12:37:04.500,-1991.0
2022-11-26 12:37:05.500,-1991.0
2022-11-26 12:37:06.500,-1991.0
2022-11-26 12:37:07.500,-1991.0
2022-11-26 12:37:08.500,-1991.0
2022-11-26 12:37:09.500,-1991.0
2022-11-26 12:37:10.500,-1992.0
2022-11-26 12:37:11.500,-1992.0
2022-11-26 12:37:12.500,-1992.0
2022-11-26 12:37:13.500,-1992.0
2022-11-26 12:37:14.500,-1992.0
2022-11-26 12:37:15.500,-1992.0
2022-11-26 12:37:16.500,-1992.0
2022-11-26 12:37:17.500,-1992.0
2022-11-26 12:37:18.500,-1992.0
2022-11-26 12:37:19.500,-1992.0
2022-11-26 12:37:20.500,-1993.0
2022-11-26 12:37:21.500,-1993.0
2022-11-26 12:37:22.500,-1993.0
2022-11-26 12:37:23.500,-1993.0
2022-11-26 12:37:24.500,-1993.0
2022-11-26 12:37:25.500,-1993.0
2022-11-26 12:37:26.500,-1993.0
2022-11-26 12:37:27.500,-1993.0
2022-11-26 12:37:28.500,-1993.0
2022-11-26 12:37:29.500,-1993.0
2022-11-26 12:37:30.500,-1994.0
2022-11-26 12:37:31.500,-1994.0
2022-11-26 12:37:32.500,-1994.0
2022-11-26 12:37:33.500,-1994.0
2022-11-26 12:37:34.500,-1994.0
2022-11-26 12:37:35.500,-1994.0
2022-11-26 12:37:36.500,-1994.0
2022-11-26 12:37:37.500,-1994.0
2022-11-26 12:37:38.500,-1994.0
2022-11-26 12:37:39.500,-1994.0
2022-11-26 12:37:40.500,-1995.0
2022-11-26 12:37:41.500,-1995.0
2022-11-26 12:37:42.500,-1995.0
2022-11-26 12:37:43.500,-1995.0
2022-11-26 12:37:44.500,-1995.0
2022-11-26 12:37:45.500,-1995.0
2022-11-26 12:37:46.500,-1995.0
2022-11-26 12:37:47.500,-1995.0
2022-11-26 12:37:48.500,-1995.0
2022-11-26 12:37:49.500,-1996.0
2022-11-26 12:37:50.500,-1996.0
2022-11-26 12:37:51.500,-1996.0
2022-11-26 12:37:52.500,-1996.0
2022-11-26 12:37:53.500,-1996.0
2022-11-26 12:37:54.500,-1996.0
2022-11-26 12:37:55.500,-1996.0
2022-11-26 12:37:56.500,-1996.0
2022-11-26 12:37:57.500,-1996.0
2022-11-26 12:37:58.500,-1996.0
2022-11-26 12:37:59.500,-1997.0
2022-11-26 12:38:00.500,-1997.0
2022-11-26 12:38:01.500,-1997.0
2022-11-26 12:38:02.500,-1997.0
2022-11-26 12:38:03.500,-1997.0
2022-11-26 12:38:04.500,-1997.0
2022-11-26 12:38:05.500,-1997.0
2022-11-26 12:38:06.500,-1997.0
2022-11-26 12:38:07.500,-1997.0
2022-11-26 12:38:08.500,-1997.0
2022-11-26 12:38:09.500,-1998.0
2022-11-26 12:38:10.500,-1998.0
2022-11-26 12:38:11.500,-1998.0
2022-11-26 12:38:12.500,-1998.0
2022-11-26 12:38:13.500,-1998.0
2022-11-26 12:38:14.500,-1998.0
2022-11-26 12:38:15.500,-1998.0
2022-11-26 12:38:16.500,-1998.0
2022-11-26 12:38:17.500,-1998.0
2022-11-26 12:38:18.500,-1998.0
2022-11-26 12:38:19.500,-1999.0
2022-11-26 12:38:20.500,-1999.0
2022-11-26 12:38:21.500,-1999.0
2022-11-26 12:38:22.500,-1999.0
2022-11-26 12:38:23.500,-1999.0
2022-11-26 12:38:24.500,-1999.0
2022-11-26 12:38:25.500,-1999.0
2022-11-26 12:38:26.500,-1999.0
2022-11-26 12:38:27.500,-1999.0
2022-11-26 12:38:28.500,-1999.0
2022-11-26 12:38:29.500,-2000.0
2022-11-26 12:38:30.500,-2000.0
2022-11-26 12:38:31.500,-2000.0
2022-11-26 12:38:32.500,-2000.0
2022-11-26 12:38:33.500,-2000.0
2022-11-26 12:38:34.500,-2000.0
2022-11-26 12:38:35.500,-2000.0
2022-11-26 12:38:36.500,-2000.0
2022-11-26 12:38:37.500,-2000.0
2022-11-26 12:38:38.500,-2001.0
2022-11-26 12:38:39.500,-2001.0
2022-11-26 12:38:40.500,-2001.0
2022-11-26 12:38:41.500,-2001.0
2022-11-26 12:38:42.500,-2001.0
2022-11-26 12:38:43.500,-2001.0
2022-11-26 12:38:44.500,-2001.0
2022-11-26 12:38:45.500,-2001.0
2022-11-26 12:38:46.500,-2001.0
2022-11-26 12:38:47.500,-2001.0
2022-11-26 12:38:48.500,-2002.0
2022-11-26 12:38:49.500,-2002.0
2022-11-26 12:38:50.500,-2002.0
2022-11-26 12:38:51.500,-2002.0
2022-11-26 12:38:52.500,-2002.0
2022-11-26 12:38:53.500,-2002.0
2022-11-26 12:38:54.500,-2002.0
2022-11-26 12:38:55.500,-2002.0
2022-11-26 12:38:56.500,-2002.0
2022-11-26 12:38:57.500,-2003.0
2022-11-26 12:38:58.500,-2003.0
2022-11-26 12:38:59.500,-2003.0
2022-11-26 12:39:00.500,-2003.0
2022-11-26 12:39:01.500,-2003.0
2022-11-26 12:39:02.500,-2003.0
2022-11-26 12:39:03.500,-2003.0
2022-11-26 12:39:04.500,-2003.0
2022-11-26 12:39:05.500,-2003.0
2022-11-26 12:39:06.500,-2003.0
2022-11-26 12:39:07.500,-2004.0
2022-11-26 12:39:08.500,-2004.0
2022-11-26 12:39:09.500,-2004.0
2022-11-26 12:39:10.500,-2004.0
2022-11-26 12:39:11.500,-2004.0
2022-11-26 12:39:12.500,-2004.0
2022-11-26 12:39:13.500,-2004.0
2022-11-26 12:39:14.500,-2004.0
2022-11-26 12:39:15.500,-2004.0
2022-11-26 12:39:16.500,-2004.0
2022-11-26 12:39:17.500,-2005.0
2022-11-26 12:39:18.500,-2005.0
2022-11-26 12:39:19.500,-2005.0
2022-11-26 12:39:20.500,-2005.0
2022-11-26 12:39:21.500,-2005.0
2022-11-26 12:39:22.500,-2005.0
2022-11-26 12:39:23.500,-2005.0
2022-11-26 12:39:24.500,-2005.0
2022-11-26 12:39:25.500,-2005.0
2022-11-26 12:39:26.500,-2006.0
2022-11-26 12:39:27.500,-2006.0
2022-11-26 12:39:28.500,-2006.0
2022-11-26 12:39:29.500,-2006.0
2022-11-26 12:39:30.500,-2006.0
2022-11-26 12:39:31.500,-2006.0
2022-11-26 12:39:32.500,-2006.0
2022-11-26 12:39:33.500,-2006.0
2022-11-26 12:39:34.500,-2006.0
2022-11-26 12:39:35.500,-2006.0
2022-11-26 12:39:36.500,-2007.0
2022-11-26 12:39:37.500,-2007.0
2022-11-26 12:39:38.500,-2007.0
2022-11-26 12:39:39.500,-2007.0
2022-11-26 12:39:40.500,-2007.0
2022-11-26 12:39:41.500,-2007.0
2022-11-26 12:39:42.500,-2007.0
2022-11-26 12:39:43.500,-2007.0
2022-11-26 12:39:44.500,-2007.0
2022-11-26 12:39:45.500,-2007.0
2022-11-26 12:39:46.500,-2008.0
2022-11-26 12:39:47.500,-2008.0
2022-11-26 12:39:48.500,-2008.0
2022-11-26 12:39:49.500,-2008.0
2022-11-26 12:39:50.500,-2008.0
2022-11-26 12:39:51.500,-2008.0
2022-11-26 12:39:52.500,-2008.0
2022-11-26 12:39:53.500,-2008.0
2022-11-26 12:39:54.500,-2008.0
2022-11-26 12:39:55.500,-2009.0
2022-11-26 12:39:56.500,-2009.0
2022-11-26 12:39:57.500,-2009.0
2022-11-26 12:39:58.500,-2009.0
2022-11-26 12:39:59.500,-2009.0
2022-11-26 12:40:00.500,-2009.0
2022-11-26 12:40:01.500,-2009.0
2022-11-26 12:40:02.500,-2009.0
2022-11-26 12:40:03.500,-2009.0
2022-11-26 12:40:04.500,-2009.0
2022-11-26 12:40:05.500,-2010.0
2022-11-26 12:40:06.500,-2010.0
2022-11-26 12:40:07.500,-2010.0
2022-11-26 12:40:08.500,-2010.0
2022-11-26 12:40:09.500,-2010.0
2022-11-26 12:40:10.500,-2010.0
2022-11-26 12:40:11.500,-2010.0
2022-11-26 12:40:12.500,-2010.0
2022-11-26 12:40:13.500,-2010.0
2022-11-26 12:40:14.500,-2011.0
2022-11-26 12:40:15.500,-2011.0
2022-11-26 12:40:16.500,-2011.0
2022-11-26 12:40:17.500,-2011.0
2022-11-26 12:40:18.500,-2011.0
2022-11-26 12:40:19.500,-2011.0
2022-11-26 12:40:20.500,-2011.0
2022-11-26 12:40:21.500,-2011.0
2022-11-26 12:40:22.500,-2011.0
2022-11-26 12:40:23.500,-2011.0
2022-11-26 12:40:24.500,-2012.0
2022-11-26 12:40:25.500,-2012.0
2022-11-26 12:40:26.500,-2012.0
2022-11-26 12:40:27.500,-2012.0
2022-11-26 12:40:28.500,-2012.0
2022-11-26 12:40:29.500,-2012.0
2022-11-26 12:40:30.500,-2012.0
2022-11-26 12:40:31.500,-2012.0
2022-11-26 12:40:32.500,-2012.0
2022-11-26 12:40:33.500,-2013.0
2022-11-26 12:40:34.500,-2013.0
2022-11-26 12:40:35.500,-2013.0
2022-11-26 12:40:36.500,-2013.0
2022-11-26 12:40:37.500,-2013.0
2022-11-26 12:40:38.500,-2013.0
2022-11-26 12:40:39.500,-2013.0
2022-11-26 12:40:40.500,-2013.0
2022-11-26 12:40:41.500,-2013.0
2022-11-26 12:40:42.500,-2013.0
2022-11-26 12:40:43.500,-2014.0
2022-11-26 12:40:44.500,-2014.0
2022-11-26 12:40:45.500,-2014.0
2022-11-26 12:40:46.500,-2014.0
2022-11-26 12:40:47.500,-2014.0
2022-11-26 12:40:48.500,-2014.0
2022-11-26 12:40:49.500,-2014.0
2022-11-26 12:40:50.500,-2014.0
2022-11-26 12:40:51.500,-2014.0
2022-11-26 12:40:52.500,-2015.0
2022-11-26 12:40:53.500,-2015.0
2022-11-26 12:40:54.500,-2015.0
2022-11-26 12:40:55.500,-2015.0
2022-11-26 12:40:56.500,-2015.0
2022-11-26 12:40:57.500,-2015.0
2022-11-26 12:40:58.500,-2015.0
2022-11-26 12:40:59.500,-2015.0
2022-11-26 12:41:00.500,-2015.0
2022-11-26 12:41:01.500,-2015.0
